"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","678","Hagar","D-riðill","709","Ungverjaland","Alsír","29","26","3662","Helga Jóns","27","22","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","709","Ungverjaland","Alsír","29","26","3670","Thora","32","23","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","709","Ungverjaland","Alsír","29","26","3671","Siggi Sterki","24","21","5","71.4285714"
"19","HMH 2013","678","Hagar","D-riðill","709","Ungverjaland","Alsír","29","26","3690","Benni","25","21","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","709","Ungverjaland","Alsír","29","26","3699","Andri Þór","36","31","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","709","Ungverjaland","Alsír","29","26","3705","Berglind Ragnarsdóttir","26","27","0","0"
"19","HMH 2013","678","Hagar","D-riðill","709","Ungverjaland","Alsír","29","26","3721","Guðmundur gunnars","32","34","0","0"
"19","HMH 2013","678","Hagar","D-riðill","709","Ungverjaland","Alsír","29","26","3729","Finnur ","26","22","4","57.1428571"
"19","HMH 2013","678","Hagar","D-riðill","709","Ungverjaland","Alsír","29","26","3803","oli h","27","23","4","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","710","Þýskaland","Makedónía","28","23","3656","arnþór jón","28","25","10","71.4285714"
"19","HMH 2013","678","Hagar","16-liða úrslit","710","Þýskaland","Makedónía","28","23","3658","gudruneva","27","24","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","710","Þýskaland","Makedónía","28","23","3662","Helga Jóns","21","36","0","0"
"19","HMH 2013","678","Hagar","16-liða úrslit","710","Þýskaland","Makedónía","28","23","3670","Thora","28","25","10","71.4285714"
"19","HMH 2013","678","Hagar","16-liða úrslit","710","Þýskaland","Makedónía","28","23","3671","Siggi Sterki","25","22","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","710","Þýskaland","Makedónía","28","23","3690","Benni","30","27","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","710","Þýskaland","Makedónía","28","23","3699","Andri Þór","32","29","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","710","Þýskaland","Makedónía","28","23","3705","Berglind Ragnarsdóttir","27","22","10","71.4285714"
"19","HMH 2013","678","Hagar","16-liða úrslit","710","Þýskaland","Makedónía","28","23","3721","Guðmundur gunnars","21","19","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","710","Þýskaland","Makedónía","28","23","3729","Finnur ","26","22","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","710","Þýskaland","Makedónía","28","23","3803","oli h","28","22","10","71.4285714"
"19","HMH 2013","678","Hagar","16-liða úrslit","711","Danmörk","Túnis","30","23","3656","arnþór jón","31","27","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","711","Danmörk","Túnis","30","23","3658","gudruneva","28","22","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","711","Danmörk","Túnis","30","23","3662","Helga Jóns","34","20","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","711","Danmörk","Túnis","30","23","3670","Thora","33","22","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","711","Danmörk","Túnis","30","23","3671","Siggi Sterki","27","22","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","711","Danmörk","Túnis","30","23","3690","Benni","29","28","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","711","Danmörk","Túnis","30","23","3699","Andri Þór","32","24","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","711","Danmörk","Túnis","30","23","3705","Berglind Ragnarsdóttir","28","26","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","711","Danmörk","Túnis","30","23","3721","Guðmundur gunnars","21","15","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","711","Danmörk","Túnis","30","23","3729","Finnur ","30","27","10","71.4285714"
"19","HMH 2013","678","Hagar","16-liða úrslit","711","Danmörk","Túnis","30","23","3803","oli h","27","23","10","71.4285714"
"19","HMH 2013","678","Hagar","16-liða úrslit","712","Ísland","Frakkland","28","30","3656","arnþór jón","25","29","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","712","Ísland","Frakkland","28","30","3658","gudruneva","25","29","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","712","Ísland","Frakkland","28","30","3662","Helga Jóns","21","27","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","712","Ísland","Frakkland","28","30","3670","Thora","25","31","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","712","Ísland","Frakkland","28","30","3671","Siggi Sterki","24","26","10","71.4285714"
"19","HMH 2013","678","Hagar","16-liða úrslit","712","Ísland","Frakkland","28","30","3690","Benni","28","31","10","71.4285714"
"19","HMH 2013","678","Hagar","16-liða úrslit","712","Ísland","Frakkland","28","30","3699","Andri Þór","22","27","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","712","Ísland","Frakkland","28","30","3705","Berglind Ragnarsdóttir","25","30","10","71.4285714"
"19","HMH 2013","678","Hagar","16-liða úrslit","712","Ísland","Frakkland","28","30","3721","Guðmundur gunnars","24","16","0","0"
"19","HMH 2013","678","Hagar","16-liða úrslit","712","Ísland","Frakkland","28","30","3729","Finnur ","27","25","0","0"
"19","HMH 2013","678","Hagar","16-liða úrslit","712","Ísland","Frakkland","28","30","3803","oli h","23","25","10","71.4285714"
"19","HMH 2013","678","Hagar","16-liða úrslit","713","Brasilía","Rússland","26","27","3656","arnþór jón","23","27","10","71.4285714"
"19","HMH 2013","678","Hagar","16-liða úrslit","713","Brasilía","Rússland","26","27","3658","gudruneva","22","30","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","713","Brasilía","Rússland","26","27","3662","Helga Jóns","18","30","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","713","Brasilía","Rússland","26","27","3670","Thora","24","32","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","713","Brasilía","Rússland","26","27","3671","Siggi Sterki","19","25","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","713","Brasilía","Rússland","26","27","3690","Benni","24","30","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","713","Brasilía","Rússland","26","27","3699","Andri Þór","22","30","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","713","Brasilía","Rússland","26","27","3705","Berglind Ragnarsdóttir","22","30","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","713","Brasilía","Rússland","26","27","3721","Guðmundur gunnars","21","32","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","713","Brasilía","Rússland","26","27","3729","Finnur ","24","32","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","713","Brasilía","Rússland","26","27","3803","oli h","24","25","10","71.4285714"
"19","HMH 2013","678","Hagar","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","3656","arnþór jón","28","24","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","3658","gudruneva","28","26","10","71.4285714"
"19","HMH 2013","678","Hagar","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","3662","Helga Jóns","33","23","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","3670","Thora","28","26","10","71.4285714"
"19","HMH 2013","678","Hagar","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","3671","Siggi Sterki","25","21","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","3690","Benni","31","25","10","71.4285714"
"19","HMH 2013","678","Hagar","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","3699","Andri Þór","32","28","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","3705","Berglind Ragnarsdóttir","27","25","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","3721","Guðmundur gunnars","22","24","0","0"
"19","HMH 2013","678","Hagar","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","3729","Finnur ","26","24","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","3803","oli h","25","26","2","14.2857142"
"19","HMH 2013","678","Hagar","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","3656","arnþór jón","28","23","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","3658","gudruneva","29","23","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","3662","Helga Jóns","33","25","10","71.4285714"
"19","HMH 2013","678","Hagar","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","3670","Thora","32","26","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","3671","Siggi Sterki","27","22","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","3690","Benni","33","26","10","71.4285714"
"19","HMH 2013","678","Hagar","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","3699","Andri Þór","32","28","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","3705","Berglind Ragnarsdóttir","32","28","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","3721","Guðmundur gunnars","32","23","10","71.4285714"
"19","HMH 2013","678","Hagar","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","3729","Finnur ","31","22","10","71.4285714"
"19","HMH 2013","678","Hagar","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","3803","oli h","28","21","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","716","Ungverjaland","Pólland","27","19","3656","arnþór jón","22","24","0","0"
"19","HMH 2013","678","Hagar","16-liða úrslit","716","Ungverjaland","Pólland","27","19","3658","gudruneva","25","27","0","0"
"19","HMH 2013","678","Hagar","16-liða úrslit","716","Ungverjaland","Pólland","27","19","3662","Helga Jóns","31","33","0","0"
"19","HMH 2013","678","Hagar","16-liða úrslit","716","Ungverjaland","Pólland","27","19","3670","Thora","27","28","2","14.2857142"
"19","HMH 2013","678","Hagar","16-liða úrslit","716","Ungverjaland","Pólland","27","19","3671","Siggi Sterki","22","24","0","0"
"19","HMH 2013","678","Hagar","16-liða úrslit","716","Ungverjaland","Pólland","27","19","3690","Benni","28","27","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","716","Ungverjaland","Pólland","27","19","3699","Andri Þór","30","28","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","716","Ungverjaland","Pólland","27","19","3705","Berglind Ragnarsdóttir","28","30","0","0"
"19","HMH 2013","678","Hagar","16-liða úrslit","716","Ungverjaland","Pólland","27","19","3721","Guðmundur gunnars","15","23","0","0"
"19","HMH 2013","678","Hagar","16-liða úrslit","716","Ungverjaland","Pólland","27","19","3729","Finnur ","25","27","0","0"
"19","HMH 2013","678","Hagar","16-liða úrslit","716","Ungverjaland","Pólland","27","19","3803","oli h","26","25","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","717","Serbía","Spánn","20","31","3656","arnþór jón","25","27","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","717","Serbía","Spánn","20","31","3658","gudruneva","25","28","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","717","Serbía","Spánn","20","31","3662","Helga Jóns","25","28","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","717","Serbía","Spánn","20","31","3670","Thora","24","29","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","717","Serbía","Spánn","20","31","3671","Siggi Sterki","23","26","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","717","Serbía","Spánn","20","31","3690","Benni","26","29","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","717","Serbía","Spánn","20","31","3699","Andri Þór","29","32","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","717","Serbía","Spánn","20","31","3705","Berglind Ragnarsdóttir","27","30","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","717","Serbía","Spánn","20","31","3721","Guðmundur gunnars","37","29","0","0"
"19","HMH 2013","678","Hagar","16-liða úrslit","717","Serbía","Spánn","20","31","3729","Finnur ","23","27","8","57.1428571"
"19","HMH 2013","678","Hagar","16-liða úrslit","717","Serbía","Spánn","20","31","3803","oli h","24","27","8","57.1428571"
"19","HMH 2013","678","Hagar","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","3656","arnþór jón","28","25","10","71.4285714"
"19","HMH 2013","678","Hagar","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","3658","gudruneva","31","28","8","57.1428571"
"19","HMH 2013","678","Hagar","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","3662","Helga Jóns","27","25","10","71.4285714"
"19","HMH 2013","678","Hagar","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","3670","Thora","30","24","8","57.1428571"
"19","HMH 2013","678","Hagar","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","3671","Siggi Sterki","24","22","10","71.4285714"
"19","HMH 2013","678","Hagar","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","3699","Andri Þór","31","28","8","57.1428571"
"19","HMH 2013","678","Hagar","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","3705","Berglind Ragnarsdóttir","32","30","10","71.4285714"
"19","HMH 2013","678","Hagar","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","3721","Guðmundur gunnars","22","31","0","0"
"19","HMH 2013","678","Hagar","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","3729","Finnur ","29","26","10","71.4285714"
"19","HMH 2013","678","Hagar","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","3803","oli h","28","23","10","71.4285714"
"19","HMH 2013","678","Hagar","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","3656","arnþór jón","23","26","8","57.1428571"
"19","HMH 2013","678","Hagar","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","3658","gudruneva","27","29","8","57.1428571"
"19","HMH 2013","678","Hagar","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","3662","Helga Jóns","27","26","0","0"
"19","HMH 2013","678","Hagar","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","3670","Thora","26","31","8","57.1428571"
"19","HMH 2013","678","Hagar","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","3671","Siggi Sterki","22","21","0","0"
"19","HMH 2013","678","Hagar","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","3699","Andri Þór","28","30","8","57.1428571"
"19","HMH 2013","678","Hagar","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","3705","Berglind Ragnarsdóttir","30","27","0","0"
"19","HMH 2013","678","Hagar","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","3721","Guðmundur gunnars","35","37","8","57.1428571"
"19","HMH 2013","678","Hagar","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","3729","Finnur ","24","26","10","71.4285714"
"19","HMH 2013","678","Hagar","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","3803","oli h","27","25","0","0"
"19","HMH 2013","678","Hagar","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","3656","arnþór jón","25","26","8","57.1428571"
"19","HMH 2013","678","Hagar","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","3658","gudruneva","28","26","0","0"
"19","HMH 2013","678","Hagar","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","3662","Helga Jóns","25","23","0","0"
"19","HMH 2013","678","Hagar","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","3670","Thora","28","32","8","57.1428571"
"19","HMH 2013","678","Hagar","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","3671","Siggi Sterki","24","25","8","57.1428571"
"19","HMH 2013","678","Hagar","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","3699","Andri Þór","27","25","0","0"
"19","HMH 2013","678","Hagar","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","3705","Berglind Ragnarsdóttir","28","27","0","0"
"19","HMH 2013","678","Hagar","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","3721","Guðmundur gunnars","19","29","8","57.1428571"
"19","HMH 2013","678","Hagar","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","3729","Finnur ","25","27","8","57.1428571"
"19","HMH 2013","678","Hagar","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","3803","oli h","27","28","8","57.1428571"
"19","HMH 2013","678","Hagar","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","3656","arnþór jón","25","27","8","57.1428571"
"19","HMH 2013","678","Hagar","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","3658","gudruneva","24","26","8","57.1428571"
"19","HMH 2013","678","Hagar","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","3662","Helga Jóns","28","25","0","0"
"19","HMH 2013","678","Hagar","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","3670","Thora","27","29","10","71.4285714"
"19","HMH 2013","678","Hagar","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","3671","Siggi Sterki","23","25","8","57.1428571"
"19","HMH 2013","678","Hagar","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","3699","Andri Þór","24","26","8","57.1428571"
"19","HMH 2013","678","Hagar","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","3705","Berglind Ragnarsdóttir","28","26","0","0"
"19","HMH 2013","678","Hagar","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","3721","Guðmundur gunnars","30","19","0","0"
"19","HMH 2013","678","Hagar","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","3729","Finnur ","29","26","0","0"
"19","HMH 2013","678","Hagar","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","3803","oli h","29","23","0","0"
"19","HMH 2013","678","Hagar","Undanúrslit","722","Spánn","Slóvenía","26","22","3656","arnþór jón","28","25","8","57.1428571"
"19","HMH 2013","678","Hagar","Undanúrslit","722","Spánn","Slóvenía","26","22","3658","gudruneva","29","25","10","71.4285714"
"19","HMH 2013","678","Hagar","Undanúrslit","722","Spánn","Slóvenía","26","22","3662","Helga Jóns","28","26","8","57.1428571"
"19","HMH 2013","678","Hagar","Undanúrslit","722","Spánn","Slóvenía","26","22","3670","Thora","33","27","8","57.1428571"
"19","HMH 2013","678","Hagar","Undanúrslit","722","Spánn","Slóvenía","26","22","3671","Siggi Sterki","26","24","10","71.4285714"
"19","HMH 2013","678","Hagar","Undanúrslit","722","Spánn","Slóvenía","26","22","3699","Andri Þór","27","25","8","57.1428571"
"19","HMH 2013","678","Hagar","Undanúrslit","722","Spánn","Slóvenía","26","22","3705","Berglind Ragnarsdóttir","28","26","8","57.1428571"
"19","HMH 2013","678","Hagar","Undanúrslit","722","Spánn","Slóvenía","26","22","3721","Guðmundur gunnars","15","20","0","0"
"19","HMH 2013","678","Hagar","Undanúrslit","722","Spánn","Slóvenía","26","22","3729","Finnur ","29","24","8","57.1428571"
"19","HMH 2013","678","Hagar","Undanúrslit","722","Spánn","Slóvenía","26","22","3803","oli h","26","22","14","100"
"19","HMH 2013","678","Hagar","Undanúrslit","723","Danmörk","Króatía","30","24","3656","arnþór jón","25","27","0","0"
"19","HMH 2013","678","Hagar","Undanúrslit","723","Danmörk","Króatía","30","24","3658","gudruneva","28","27","8","57.1428571"
"19","HMH 2013","678","Hagar","Undanúrslit","723","Danmörk","Króatía","30","24","3662","Helga Jóns","25","28","0","0"
"19","HMH 2013","678","Hagar","Undanúrslit","723","Danmörk","Króatía","30","24","3670","Thora","31","34","0","0"
"19","HMH 2013","678","Hagar","Undanúrslit","723","Danmörk","Króatía","30","24","3671","Siggi Sterki","24","25","0","0"
"19","HMH 2013","678","Hagar","Undanúrslit","723","Danmörk","Króatía","30","24","3699","Andri Þór","26","28","0","0"
"19","HMH 2013","678","Hagar","Undanúrslit","723","Danmörk","Króatía","30","24","3705","Berglind Ragnarsdóttir","32","25","8","57.1428571"
"19","HMH 2013","678","Hagar","Undanúrslit","723","Danmörk","Króatía","30","24","3721","Guðmundur gunnars","25","30","0","0"
"19","HMH 2013","678","Hagar","Undanúrslit","723","Danmörk","Króatía","30","24","3729","Finnur ","25","27","0","0"
"19","HMH 2013","678","Hagar","Undanúrslit","723","Danmörk","Króatía","30","24","3803","oli h","27","25","8","57.1428571"
"19","HMH 2013","678","Hagar","Bronsleikurinn","724","Króatía","Slóvenía","31","26","3656","arnþór jón","28","24","8","57.1428571"
"19","HMH 2013","678","Hagar","Bronsleikurinn","724","Króatía","Slóvenía","31","26","3658","gudruneva","27","25","8","57.1428571"
"19","HMH 2013","678","Hagar","Bronsleikurinn","724","Króatía","Slóvenía","31","26","3662","Helga Jóns","28","22","8","57.1428571"
"19","HMH 2013","678","Hagar","Bronsleikurinn","724","Króatía","Slóvenía","31","26","3670","Thora","34","29","10","71.4285714"
"19","HMH 2013","678","Hagar","Bronsleikurinn","724","Króatía","Slóvenía","31","26","3671","Siggi Sterki","25","23","8","57.1428571"
"19","HMH 2013","678","Hagar","Bronsleikurinn","724","Króatía","Slóvenía","31","26","3699","Andri Þór","25","23","8","57.1428571"
"19","HMH 2013","678","Hagar","Bronsleikurinn","724","Króatía","Slóvenía","31","26","3721","Guðmundur gunnars","20","36","0","0"
"19","HMH 2013","678","Hagar","Bronsleikurinn","724","Króatía","Slóvenía","31","26","3729","Finnur ","27","24","8","57.1428571"
"19","HMH 2013","678","Hagar","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","3656","arnþór jón","28","27","0","0"
"19","HMH 2013","678","Hagar","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","3658","gudruneva","28","26","0","0"
"19","HMH 2013","678","Hagar","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","3662","Helga Jóns","28","26","0","0"
"19","HMH 2013","678","Hagar","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","3670","Thora","31","29","0","0"
"19","HMH 2013","678","Hagar","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","3671","Siggi Sterki","24","26","8","57.1428571"
"19","HMH 2013","678","Hagar","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","3699","Andri Þór","27","25","0","0"
"19","HMH 2013","678","Hagar","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","3721","Guðmundur gunnars","31","26","0","0"
"19","HMH 2013","678","Hagar","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","3729","Finnur ","24","26","8","57.1428571"
"19","HMH 2013","678","Hagar","Umspil","726","Argentína","Kvatar","30","26","3656","arnþór jón","28","23","8","57.1428571"
"19","HMH 2013","678","Hagar","Umspil","726","Argentína","Kvatar","30","26","3658","gudruneva","24","27","0","0"
"19","HMH 2013","678","Hagar","Umspil","726","Argentína","Kvatar","30","26","3662","Helga Jóns","18","25","0","0"
"19","HMH 2013","678","Hagar","Umspil","726","Argentína","Kvatar","30","26","3670","Thora","25","30","0","0"
"19","HMH 2013","678","Hagar","Umspil","726","Argentína","Kvatar","30","26","3671","Siggi Sterki","22","24","0","0"
"19","HMH 2013","678","Hagar","Umspil","726","Argentína","Kvatar","30","26","3690","Benni","23","28","0","0"
"19","HMH 2013","678","Hagar","Umspil","726","Argentína","Kvatar","30","26","3699","Andri Þór","27","25","8","57.1428571"
"19","HMH 2013","678","Hagar","Umspil","726","Argentína","Kvatar","30","26","3705","Berglind Ragnarsdóttir","26","28","0","0"
"19","HMH 2013","678","Hagar","Umspil","726","Argentína","Kvatar","30","26","3721","Guðmundur gunnars","23","34","0","0"
"19","HMH 2013","678","Hagar","Umspil","726","Argentína","Kvatar","30","26","3729","Finnur ","24","26","2","14.2857142"
"19","HMH 2013","678","Hagar","Umspil","727","Sádi-Arabía","Alsír","24","28","3656","arnþór jón","21","25","10","71.4285714"
"19","HMH 2013","678","Hagar","Umspil","727","Sádi-Arabía","Alsír","24","28","3658","gudruneva","25","26","8","57.1428571"
"19","HMH 2013","678","Hagar","Umspil","727","Sádi-Arabía","Alsír","24","28","3662","Helga Jóns","19","21","8","57.1428571"
"19","HMH 2013","678","Hagar","Umspil","727","Sádi-Arabía","Alsír","24","28","3670","Thora","29","27","0","0"
"19","HMH 2013","678","Hagar","Umspil","727","Sádi-Arabía","Alsír","24","28","3671","Siggi Sterki","21","24","8","57.1428571"
"19","HMH 2013","678","Hagar","Umspil","727","Sádi-Arabía","Alsír","24","28","3690","Benni","22","24","8","57.1428571"
"19","HMH 2013","678","Hagar","Umspil","727","Sádi-Arabía","Alsír","24","28","3699","Andri Þór","23","27","10","71.4285714"
"19","HMH 2013","678","Hagar","Umspil","727","Sádi-Arabía","Alsír","24","28","3705","Berglind Ragnarsdóttir","27","29","8","57.1428571"
"19","HMH 2013","678","Hagar","Umspil","727","Sádi-Arabía","Alsír","24","28","3721","Guðmundur gunnars","34","34","0","0"
"19","HMH 2013","678","Hagar","Umspil","727","Sádi-Arabía","Alsír","24","28","3729","Finnur ","24","29","10","71.4285714"
"19","HMH 2013","678","Hagar","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","3656","arnþór jón","27","23","0","0"
"19","HMH 2013","678","Hagar","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","3658","gudruneva","26","27","8","57.1428571"
"19","HMH 2013","678","Hagar","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","3662","Helga Jóns","15","24","8","57.1428571"
"19","HMH 2013","678","Hagar","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","3670","Thora","25","23","0","0"
"19","HMH 2013","678","Hagar","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","3671","Siggi Sterki","24","21","0","0"
"19","HMH 2013","678","Hagar","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","3699","Andri Þór","30","28","2","14.2857142"
"19","HMH 2013","678","Hagar","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","3705","Berglind Ragnarsdóttir","30","27","2","14.2857142"
"19","HMH 2013","678","Hagar","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","3721","Guðmundur gunnars","34","23","0","0"
"19","HMH 2013","678","Hagar","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","3729","Finnur ","26","24","0","0"
"19","HMH 2013","678","Hagar","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","3803","oli h","25","28","10","71.4285714"
"19","HMH 2013","678","Hagar","Sæti 17/18","729","Argentína","Alsír","23","29","3656","arnþór jón","25","22","0","0"
"19","HMH 2013","678","Hagar","Sæti 17/18","729","Argentína","Alsír","23","29","3658","gudruneva","26","25","0","0"
"19","HMH 2013","678","Hagar","Sæti 17/18","729","Argentína","Alsír","23","29","3662","Helga Jóns","27","24","0","0"
"19","HMH 2013","678","Hagar","Sæti 17/18","729","Argentína","Alsír","23","29","3670","Thora","30","26","0","0"
"19","HMH 2013","678","Hagar","Sæti 17/18","729","Argentína","Alsír","23","29","3671","Siggi Sterki","21","25","8","57.1428571"
