"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1383","Króatía","Danmörk","1","1","10381","Leggið bara inn á mig!(kóngurinn)","2","1","8","80"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1383","Króatía","Danmörk","1","1","10860","Daði Freyr Guðmundsson","3","1","8","80"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","4075","Jóhann Björnsson","1","0","8","80"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","4091","Tommi","3","1","6","60"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","4257","Hallgrimur","1","0","8","80"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","4291","Aron","2","1","8","80"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","4565","jeremy","3","1","6","60"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","4594","Kristján Ari","3","1","6","60"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","5093","Lisa Lind Björnsdóttir","1","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","6044","Bogi Rafn Einarsson","1","0","8","80"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","6569","Tryggvi Rúnar Þorsteinsson","1","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","6668","Arinbjörn Sigurðsson","2","1","8","80"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","6817","Hörður Helgason","2","0","10","100"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","7254","Eyjólfur Héðinsson","2","1","8","80"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","7286","Magnús H","3","1","6","60"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","7561","Sigurjón","2","1","8","80"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8580","Helga Franklínsdóttir","2","3","2","20"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8733","Atli kristjansson","2","1","8","80"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8736","Eyþór Kristjánsson","2","0","10","100"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8749","Gudni Rúnar","2","0","10","100"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8820","Tómas Beck Eggertsson","1","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8825","Georg Franklínsson","1","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8839","Heimir","2","0","10","100"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8977","Jökull","2","1","8","80"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8987","Pablo","3","1","6","60"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8988","Axel Axelsson","2","0","10","100"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9287","Sigurjón Guðmundsson","6","5","6","60"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9528","Einar Þorláksson","4","3","6","60"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9925","Franklín","3","1","6","60"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10093","Sigurjón Þórðarson","2","1","8","80"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10287","Stefán Jónsson","2","3","2","20"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10313","DagnýDögg","2","1","8","80"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10314","Bjarni","0","3","0","0"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10381","Leggið bara inn á mig!(kóngurinn)","0","1","0","0"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10860","Daði Freyr Guðmundsson","2","0","10","100"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1385","Belgía","Japan","3","2","4075","Jóhann Björnsson","1","0","6","60"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1385","Belgía","Japan","3","2","4091","Tommi","2","0","6","60"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1385","Belgía","Japan","3","2","4257","Hallgrimur","2","0","6","60"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1385","Belgía","Japan","3","2","4291","Aron","2","0","6","60"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1385","Belgía","Japan","3","2","4565","jeremy","2","0","6","60"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1385","Belgía","Japan","3","2","4594","Kristján Ari","4","0","6","60"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1385","Belgía","Japan","3","2","5093","Lisa Lind Björnsdóttir","3","0","8","80"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1385","Belgía","Japan","3","2","6044","Bogi Rafn Einarsson","2","0","6","60"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1385","Belgía","Japan","3","2","6569","Tryggvi Rúnar Þorsteinsson","1","0","6","60"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1385","Belgía","Japan","3","2","6668","Arinbjörn Sigurðsson","3","1","8","80"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1385","Belgía","Japan","3","2","6817","Hörður Helgason","2","0","6","60"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1385","Belgía","Japan","3","2","7254","Eyjólfur Héðinsson","2","0","6","60"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1385","Belgía","Japan","3","2","7286","Magnús H","2","0","6","60"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1385","Belgía","Japan","3","2","7561","Sigurjón","3","1","8","80"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1385","Belgía","Japan","3","2","8580","Helga Franklínsdóttir","2","0","6","60"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1385","Belgía","Japan","3","2","8733","Atli kristjansson","4","1","6","60"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1385","Belgía","Japan","3","2","8736","Eyþór Kristjánsson","3","1","8","80"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1385","Belgía","Japan","3","2","8749","Gudni Rúnar","2","0","6","60"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1385","Belgía","Japan","3","2","8820","Tómas Beck Eggertsson","3","2","10","100"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1385","Belgía","Japan","3","2","8825","Georg Franklínsson","2","0","6","60"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1385","Belgía","Japan","3","2","8839","Heimir","4","0","6","60"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1385","Belgía","Japan","3","2","8977","Jökull","3","0","8","80"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1385","Belgía","Japan","3","2","8987","Pablo","3","0","8","80"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1385","Belgía","Japan","3","2","8988","Axel Axelsson","1","1","0","0"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1385","Belgía","Japan","3","2","9287","Sigurjón Guðmundsson","2","0","6","60"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1385","Belgía","Japan","3","2","9528","Einar Þorláksson","2","0","6","60"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1385","Belgía","Japan","3","2","9925","Franklín","3","1","8","80"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1385","Belgía","Japan","3","2","10287","Stefán Jónsson","4","0","6","60"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1385","Belgía","Japan","3","2","10313","DagnýDögg","3","1","8","80"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1385","Belgía","Japan","3","2","10314","Bjarni","2","0","6","60"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1385","Belgía","Japan","3","2","10381","Leggið bara inn á mig!(kóngurinn)","2","0","6","60"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1385","Belgía","Japan","3","2","10860","Daði Freyr Guðmundsson","1","0","6","60"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","4075","Jóhann Björnsson","1","0","10","100"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","4091","Tommi","2","1","6","60"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","4257","Hallgrimur","1","3","2","20"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","4291","Aron","1","2","2","20"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","4565","jeremy","2","1","6","60"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","4594","Kristján Ari","1","1","2","20"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","5093","Lisa Lind Björnsdóttir","2","1","6","60"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","6044","Bogi Rafn Einarsson","2","1","6","60"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","6569","Tryggvi Rúnar Þorsteinsson","1","2","2","20"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","6668","Arinbjörn Sigurðsson","2","1","6","60"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","6817","Hörður Helgason","1","0","10","100"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","7254","Eyjólfur Héðinsson","0","1","0","0"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","7286","Magnús H","1","0","10","100"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","7561","Sigurjón","2","1","6","60"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8580","Helga Franklínsdóttir","2","1","6","60"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8733","Atli kristjansson","2","1","6","60"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8736","Eyþór Kristjánsson","1","2","2","20"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8749","Gudni Rúnar","2","1","6","60"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8820","Tómas Beck Eggertsson","1","0","10","100"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8825","Georg Franklínsson","2","0","8","80"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8839","Heimir","1","0","10","100"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8977","Jökull","0","1","0","0"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8987","Pablo","1","1","2","20"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8988","Axel Axelsson","3","0","8","80"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9287","Sigurjón Guðmundsson","4","5","0","0"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9528","Einar Þorláksson","2","1","6","60"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9925","Franklín","2","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10093","Sigurjón Þórðarson","2","0","8","80"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10287","Stefán Jónsson","1","2","2","20"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10313","DagnýDögg","3","2","6","60"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10314","Bjarni","3","2","6","60"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10381","Leggið bara inn á mig!(kóngurinn)","0","0","2","20"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10860","Daði Freyr Guðmundsson","0","3","0","0"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1387","Kólumbía","England","1","1","4075","Jóhann Björnsson","2","1","2","20"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1387","Kólumbía","England","1","1","4091","Tommi","0","1","8","80"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1387","Kólumbía","England","1","1","4257","Hallgrimur","1","3","8","80"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1387","Kólumbía","England","1","1","4291","Aron","1","3","8","80"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1387","Kólumbía","England","1","1","4565","jeremy","0","2","6","60"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1387","Kólumbía","England","1","1","4594","Kristján Ari","1","3","8","80"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1387","Kólumbía","England","1","1","5093","Lisa Lind Björnsdóttir","1","2","8","80"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1387","Kólumbía","England","1","1","6044","Bogi Rafn Einarsson","1","1","4","40"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1387","Kólumbía","England","1","1","6569","Tryggvi Rúnar Þorsteinsson","2","3","6","60"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1387","Kólumbía","England","1","1","6668","Arinbjörn Sigurðsson","1","2","8","80"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1387","Kólumbía","England","1","1","6817","Hörður Helgason","3","1","2","20"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1387","Kólumbía","England","1","1","7254","Eyjólfur Héðinsson","2","1","2","20"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1387","Kólumbía","England","1","1","7286","Magnús H","1","2","8","80"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1387","Kólumbía","England","1","1","7561","Sigurjón","1","2","8","80"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1387","Kólumbía","England","1","1","8580","Helga Franklínsdóttir","1","2","8","80"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1387","Kólumbía","England","1","1","8733","Atli kristjansson","1","2","8","80"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1387","Kólumbía","England","1","1","8736","Eyþór Kristjánsson","1","3","8","80"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1387","Kólumbía","England","1","1","8749","Gudni Rúnar","1","2","8","80"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1387","Kólumbía","England","1","1","8820","Tómas Beck Eggertsson","2","1","2","20"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1387","Kólumbía","England","1","1","8825","Georg Franklínsson","1","0","2","20"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1387","Kólumbía","England","1","1","8839","Heimir","1","2","8","80"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1387","Kólumbía","England","1","1","8977","Jökull","2","0","0","0"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1387","Kólumbía","England","1","1","8987","Pablo","3","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1387","Kólumbía","England","1","1","8988","Axel Axelsson","1","1","4","40"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1387","Kólumbía","England","1","1","9287","Sigurjón Guðmundsson","1","2","8","80"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1387","Kólumbía","England","1","1","9528","Einar Þorláksson","2","1","2","20"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1387","Kólumbía","England","1","1","9925","Franklín","1","3","8","80"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1387","Kólumbía","England","1","1","10093","Sigurjón Þórðarson","2","1","2","20"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1387","Kólumbía","England","1","1","10287","Stefán Jónsson","1","3","8","80"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1387","Kólumbía","England","1","1","10313","DagnýDögg","3","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1387","Kólumbía","England","1","1","10314","Bjarni","3","1","2","20"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1387","Kólumbía","England","1","1","10381","Leggið bara inn á mig!(kóngurinn)","0","2","6","60"
"30","WC 2018","1336","HM-leikur Jóa","16-liða úrslit","1387","Kólumbía","England","1","1","10860","Daði Freyr Guðmundsson","2","2","0","0"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","4075","Jóhann Björnsson","0","2","10","100"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","4091","Tommi","0","1","8","80"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","4257","Hallgrimur","1","3","6","60"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","4291","Aron","2","0","0","0"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","4565","jeremy","2","1","0","0"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","4594","Kristján Ari","2","1","0","0"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","5093","Lisa Lind Björnsdóttir","2","1","0","0"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","6044","Bogi Rafn Einarsson","2","1","0","0"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","6569","Tryggvi Rúnar Þorsteinsson","1","2","8","80"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","6668","Arinbjörn Sigurðsson","0","1","8","80"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","6817","Hörður Helgason","2","1","0","0"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","7254","Eyjólfur Héðinsson","1","2","8","80"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","7286","Magnús H","1","2","8","80"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","7561","Sigurjón","0","1","8","80"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8580","Helga Franklínsdóttir","1","3","6","60"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8733","Atli kristjansson","1","2","8","80"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8736","Eyþór Kristjánsson","0","2","10","100"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8749","Gudni Rúnar","0","2","10","100"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8820","Tómas Beck Eggertsson","1","2","8","80"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8825","Georg Franklínsson","2","0","0","0"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8839","Heimir","1","2","8","80"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8977","Jökull","1","2","8","80"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8988","Axel Axelsson","1","1","0","0"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9287","Sigurjón Guðmundsson","1","3","6","60"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9528","Einar Þorláksson","1","3","6","60"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9925","Franklín","1","2","8","80"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10093","Sigurjón Þórðarson","0","2","10","100"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10287","Stefán Jónsson","1","2","8","80"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10313","DagnýDögg","0","0","2","20"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10314","Bjarni","1","2","8","80"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10381","Leggið bara inn á mig!(kóngurinn)","1","3","6","60"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10860","Daði Freyr Guðmundsson","1","3","6","60"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","4075","Jóhann Björnsson","1","2","10","100"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","4091","Tommi","2","1","0","0"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","4257","Hallgrimur","1","2","10","100"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","4291","Aron","3","1","0","0"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","4565","jeremy","1","2","10","100"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","4594","Kristján Ari","3","1","0","0"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","5093","Lisa Lind Björnsdóttir","2","1","0","0"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","6044","Bogi Rafn Einarsson","2","1","0","0"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","6569","Tryggvi Rúnar Þorsteinsson","2","3","6","60"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","6668","Arinbjörn Sigurðsson","2","1","0","0"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","6817","Hörður Helgason","1","0","2","20"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","7254","Eyjólfur Héðinsson","1","2","10","100"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","7286","Magnús H","2","0","0","0"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","7561","Sigurjón","1","2","10","100"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8580","Helga Franklínsdóttir","2","3","6","60"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8733","Atli kristjansson","1","2","10","100"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8736","Eyþór Kristjánsson","2","1","0","0"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8749","Gudni Rúnar","2","1","0","0"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8820","Tómas Beck Eggertsson","2","4","6","60"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8825","Georg Franklínsson","1","2","10","100"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8839","Heimir","2","3","6","60"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8977","Jökull","2","1","0","0"
"30","WC 2018","1336","HM-leikur Jóa","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8987","Pablo","2","2","2","20"
