"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"28","HMH 2017","1255","Eplasteinar","Sæti 23/24","1232","Angóla","Bahrain","26","32","7926","Piotr","17","27","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Sæti 23/24","1232","Angóla","Bahrain","26","32","7932","Sigþór Constantin Jóhannsson","33","36","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Sæti 21/22","1233","Japan","Síle","29","35","641","bjarniaka","24","25","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Sæti 21/22","1233","Japan","Síle","29","35","2664","Jóhann Ingvason","26","37","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Sæti 21/22","1233","Japan","Síle","29","35","5681","Siggi Þorsteins","25","22","0","0"
"28","HMH 2017","1255","Eplasteinar","Sæti 21/22","1233","Japan","Síle","29","35","5686","Siggi Rún","29","26","2","14.2857142"
"28","HMH 2017","1255","Eplasteinar","Sæti 21/22","1233","Japan","Síle","29","35","5688","davidorn16","26","23","0","0"
"28","HMH 2017","1255","Eplasteinar","Sæti 21/22","1233","Japan","Síle","29","35","5690","Gummi Karl","32","26","0","0"
"28","HMH 2017","1255","Eplasteinar","Sæti 21/22","1233","Japan","Síle","29","35","5708","Gummi","31","27","0","0"
"28","HMH 2017","1255","Eplasteinar","Sæti 21/22","1233","Japan","Síle","29","35","5824","Grímur Óli","31","28","0","0"
"28","HMH 2017","1255","Eplasteinar","Sæti 21/22","1233","Japan","Síle","29","35","5825","Daníel Hilmarsson","32","32","0","0"
"28","HMH 2017","1255","Eplasteinar","Sæti 21/22","1233","Japan","Síle","29","35","6716","Halli","18","26","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Sæti 21/22","1233","Japan","Síle","29","35","6747","Ásgeir Jón","25","28","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Sæti 21/22","1233","Japan","Síle","29","35","6965","Helgi","34","21","0","0"
"28","HMH 2017","1255","Eplasteinar","Sæti 21/22","1233","Japan","Síle","29","35","7894","Þóra Hallgríms","35","33","0","0"
"28","HMH 2017","1255","Eplasteinar","Sæti 21/22","1233","Japan","Síle","29","35","7901","Guðni","34","25","0","0"
"28","HMH 2017","1255","Eplasteinar","Sæti 21/22","1233","Japan","Síle","29","35","7904","Birna Óska","18","35","10","71.4285714"
"28","HMH 2017","1255","Eplasteinar","Sæti 21/22","1233","Japan","Síle","29","35","7912","erla","26","29","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Sæti 21/22","1233","Japan","Síle","29","35","7925","Kristín Ósk ","23","19","0","0"
"28","HMH 2017","1255","Eplasteinar","Sæti 21/22","1233","Japan","Síle","29","35","7926","Piotr","35","19","0","0"
"28","HMH 2017","1255","Eplasteinar","Sæti 21/22","1233","Japan","Síle","29","35","7932","Sigþór Constantin Jóhannsson","25","22","0","0"
"28","HMH 2017","1255","Eplasteinar","Umspil","1234","Pólland","Túnis","28","26","641","bjarniaka","22","20","10","71.4285714"
"28","HMH 2017","1255","Eplasteinar","Umspil","1234","Pólland","Túnis","28","26","2664","Jóhann Ingvason","31","14","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Umspil","1234","Pólland","Túnis","28","26","5681","Siggi Þorsteins","35","30","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Umspil","1234","Pólland","Túnis","28","26","5686","Siggi Rún","28","25","10","71.4285714"
"28","HMH 2017","1255","Eplasteinar","Umspil","1234","Pólland","Túnis","28","26","5688","davidorn16","24","32","0","0"
"28","HMH 2017","1255","Eplasteinar","Umspil","1234","Pólland","Túnis","28","26","5690","Gummi Karl","26","22","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Umspil","1234","Pólland","Túnis","28","26","5708","Gummi","29","22","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Umspil","1234","Pólland","Túnis","28","26","5824","Grímur Óli","29","27","10","71.4285714"
"28","HMH 2017","1255","Eplasteinar","Umspil","1234","Pólland","Túnis","28","26","5825","Daníel Hilmarsson","25","14","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Umspil","1234","Pólland","Túnis","28","26","6716","Halli","27","24","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Umspil","1234","Pólland","Túnis","28","26","6747","Ásgeir Jón","30","28","10","71.4285714"
"28","HMH 2017","1255","Eplasteinar","Umspil","1234","Pólland","Túnis","28","26","6965","Helgi","17","24","0","0"
"28","HMH 2017","1255","Eplasteinar","Umspil","1234","Pólland","Túnis","28","26","7894","Þóra Hallgríms","28","29","2","14.2857142"
"28","HMH 2017","1255","Eplasteinar","Umspil","1234","Pólland","Túnis","28","26","7901","Guðni","30","33","0","0"
"28","HMH 2017","1255","Eplasteinar","Umspil","1234","Pólland","Túnis","28","26","7904","Birna Óska","28","16","10","71.4285714"
"28","HMH 2017","1255","Eplasteinar","Umspil","1234","Pólland","Túnis","28","26","7912","erla","37","35","10","71.4285714"
"28","HMH 2017","1255","Eplasteinar","Umspil","1234","Pólland","Túnis","28","26","7925","Kristín Ósk ","28","29","2","14.2857142"
"28","HMH 2017","1255","Eplasteinar","Umspil","1234","Pólland","Túnis","28","26","7926","Piotr","17","30","0","0"
"28","HMH 2017","1255","Eplasteinar","Umspil","1234","Pólland","Túnis","28","26","7932","Sigþór Constantin Jóhannsson","19","25","0","0"
"28","HMH 2017","1255","Eplasteinar","Umspil","1235","Sádi-Arabía","Argentína","22","24","641","bjarniaka","29","30","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Umspil","1235","Sádi-Arabía","Argentína","22","24","2664","Jóhann Ingvason","15","18","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Umspil","1235","Sádi-Arabía","Argentína","22","24","5681","Siggi Þorsteins","24","32","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Umspil","1235","Sádi-Arabía","Argentína","22","24","5686","Siggi Rún","25","28","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Umspil","1235","Sádi-Arabía","Argentína","22","24","5688","davidorn16","24","29","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Umspil","1235","Sádi-Arabía","Argentína","22","24","5690","Gummi Karl","26","23","0","0"
"28","HMH 2017","1255","Eplasteinar","Umspil","1235","Sádi-Arabía","Argentína","22","24","5708","Gummi","22","28","10","71.4285714"
"28","HMH 2017","1255","Eplasteinar","Umspil","1235","Sádi-Arabía","Argentína","22","24","5824","Grímur Óli","25","28","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Umspil","1235","Sádi-Arabía","Argentína","22","24","5825","Daníel Hilmarsson","29","27","0","0"
"28","HMH 2017","1255","Eplasteinar","Umspil","1235","Sádi-Arabía","Argentína","22","24","6716","Halli","21","27","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Umspil","1235","Sádi-Arabía","Argentína","22","24","6747","Ásgeir Jón","27","21","0","0"
"28","HMH 2017","1255","Eplasteinar","Umspil","1235","Sádi-Arabía","Argentína","22","24","6965","Helgi","33","22","0","0"
"28","HMH 2017","1255","Eplasteinar","Umspil","1235","Sádi-Arabía","Argentína","22","24","7894","Þóra Hallgríms","25","30","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Umspil","1235","Sádi-Arabía","Argentína","22","24","7901","Guðni","25","34","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Umspil","1235","Sádi-Arabía","Argentína","22","24","7904","Birna Óska","21","29","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Umspil","1235","Sádi-Arabía","Argentína","22","24","7912","erla","25","25","0","0"
"28","HMH 2017","1255","Eplasteinar","Umspil","1235","Sádi-Arabía","Argentína","22","24","7925","Kristín Ósk ","20","24","10","71.4285714"
"28","HMH 2017","1255","Eplasteinar","Umspil","1235","Sádi-Arabía","Argentína","22","24","7926","Piotr","17","29","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Umspil","1235","Sádi-Arabía","Argentína","22","24","7932","Sigþór Constantin Jóhannsson","28","33","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","641","bjarniaka","36","16","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","2664","Jóhann Ingvason","21","22","0","0"
"28","HMH 2017","1255","Eplasteinar","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","5681","Siggi Þorsteins","29","26","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","5686","Siggi Rún","29","26","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","5688","davidorn16","31","25","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","5690","Gummi Karl","28","21","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","5708","Gummi","27","25","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","5824","Grímur Óli","28","24","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","5825","Daníel Hilmarsson","26","23","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","6716","Halli","23","19","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","6747","Ásgeir Jón","25","23","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","6965","Helgi","15","36","0","0"
"28","HMH 2017","1255","Eplasteinar","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","7894","Þóra Hallgríms","21","21","0","0"
"28","HMH 2017","1255","Eplasteinar","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","7901","Guðni","17","35","0","0"
"28","HMH 2017","1255","Eplasteinar","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","7904","Birna Óska","18","16","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","7912","erla","22","35","0","0"
"28","HMH 2017","1255","Eplasteinar","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","7925","Kristín Ósk ","25","21","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","7926","Piotr","34","32","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","7932","Sigþór Constantin Jóhannsson","34","25","10","71.4285714"
"28","HMH 2017","1255","Eplasteinar","Sæti 17/18","1237","Pólland","Argentína","24","22","641","bjarniaka","35","30","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Sæti 17/18","1237","Pólland","Argentína","24","22","2664","Jóhann Ingvason","22","16","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Sæti 17/18","1237","Pólland","Argentína","24","22","5681","Siggi Þorsteins","33","29","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Sæti 17/18","1237","Pólland","Argentína","24","22","5686","Siggi Rún","29","26","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Sæti 17/18","1237","Pólland","Argentína","24","22","5688","davidorn16","24","30","2","14.2857142"
"28","HMH 2017","1255","Eplasteinar","Sæti 17/18","1237","Pólland","Argentína","24","22","5690","Gummi Karl","26","20","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Sæti 17/18","1237","Pólland","Argentína","24","22","5708","Gummi","32","29","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Sæti 17/18","1237","Pólland","Argentína","24","22","5824","Grímur Óli","30","27","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Sæti 17/18","1237","Pólland","Argentína","24","22","5825","Daníel Hilmarsson","24","22","14","100"
"28","HMH 2017","1255","Eplasteinar","Sæti 17/18","1237","Pólland","Argentína","24","22","6716","Halli","26","24","10","71.4285714"
"28","HMH 2017","1255","Eplasteinar","Sæti 17/18","1237","Pólland","Argentína","24","22","6747","Ásgeir Jón","26","23","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Sæti 17/18","1237","Pólland","Argentína","24","22","6965","Helgi","30","26","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Sæti 17/18","1237","Pólland","Argentína","24","22","7894","Þóra Hallgríms","34","26","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Sæti 17/18","1237","Pólland","Argentína","24","22","7901","Guðni","23","19","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Sæti 17/18","1237","Pólland","Argentína","24","22","7904","Birna Óska","28","15","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Sæti 17/18","1237","Pólland","Argentína","24","22","7912","erla","28","20","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Sæti 17/18","1237","Pólland","Argentína","24","22","7925","Kristín Ósk ","27","26","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Sæti 17/18","1237","Pólland","Argentína","24","22","7926","Piotr","28","20","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","Sæti 17/18","1237","Pólland","Argentína","24","22","7932","Sigþór Constantin Jóhannsson","20","26","0","0"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1238","Noregur","Makedónía","34","24","641","bjarniaka","20","17","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1238","Noregur","Makedónía","34","24","2664","Jóhann Ingvason","21","32","0","0"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1238","Noregur","Makedónía","34","24","5681","Siggi Þorsteins","32","29","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1238","Noregur","Makedónía","34","24","5686","Siggi Rún","28","25","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1238","Noregur","Makedónía","34","24","5688","davidorn16","32","28","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1238","Noregur","Makedónía","34","24","5690","Gummi Karl","28","24","10","71.4285714"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1238","Noregur","Makedónía","34","24","5708","Gummi","28","23","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1238","Noregur","Makedónía","34","24","5824","Grímur Óli","28","31","0","0"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1238","Noregur","Makedónía","34","24","5825","Daníel Hilmarsson","16","21","0","0"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1238","Noregur","Makedónía","34","24","6716","Halli","33","31","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1238","Noregur","Makedónía","34","24","6747","Ásgeir Jón","29","26","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1238","Noregur","Makedónía","34","24","6965","Helgi","20","32","0","0"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1238","Noregur","Makedónía","34","24","7894","Þóra Hallgríms","31","26","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1238","Noregur","Makedónía","34","24","7901","Guðni","23","27","0","0"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1238","Noregur","Makedónía","34","24","7904","Birna Óska","18","32","0","0"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1238","Noregur","Makedónía","34","24","7912","erla","25","34","0","0"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1238","Noregur","Makedónía","34","24","7925","Kristín Ósk ","14","22","0","0"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1238","Noregur","Makedónía","34","24","7926","Piotr","36","21","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1238","Noregur","Makedónía","34","24","7932","Sigþór Constantin Jóhannsson","29","14","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1239","Frakkland","Ísland","31","25","641","bjarniaka","35","32","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1239","Frakkland","Ísland","31","25","2664","Jóhann Ingvason","20","23","0","0"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1239","Frakkland","Ísland","31","25","5681","Siggi Þorsteins","33","27","10","71.4285714"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1239","Frakkland","Ísland","31","25","5686","Siggi Rún","34","24","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1239","Frakkland","Ísland","31","25","5688","davidorn16","32","26","10","71.4285714"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1239","Frakkland","Ísland","31","25","5690","Gummi Karl","29","20","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1239","Frakkland","Ísland","31","25","5708","Gummi","29","24","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1239","Frakkland","Ísland","31","25","5824","Grímur Óli","31","23","10","71.4285714"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1239","Frakkland","Ísland","31","25","5825","Daníel Hilmarsson","25","27","0","0"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1239","Frakkland","Ísland","31","25","6716","Halli","24","26","0","0"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1239","Frakkland","Ísland","31","25","6747","Ásgeir Jón","33","26","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1239","Frakkland","Ísland","31","25","6965","Helgi","21","21","0","0"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1239","Frakkland","Ísland","31","25","7894","Þóra Hallgríms","32","21","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1239","Frakkland","Ísland","31","25","7901","Guðni","19","17","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1239","Frakkland","Ísland","31","25","7904","Birna Óska","34","23","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1239","Frakkland","Ísland","31","25","7912","erla","36","25","10","71.4285714"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1239","Frakkland","Ísland","31","25","7925","Kristín Ósk ","26","24","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1239","Frakkland","Ísland","31","25","7926","Piotr","15","14","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1239","Frakkland","Ísland","31","25","7932","Sigþór Constantin Jóhannsson","34","25","10","71.4285714"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1240","Brasilía","Spánn","27","28","641","bjarniaka","23","27","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1240","Brasilía","Spánn","27","28","2664","Jóhann Ingvason","33","14","0","0"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1240","Brasilía","Spánn","27","28","5681","Siggi Þorsteins","21","34","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1240","Brasilía","Spánn","27","28","5686","Siggi Rún","24","34","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1240","Brasilía","Spánn","27","28","5688","davidorn16","26","24","0","0"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1240","Brasilía","Spánn","27","28","5690","Gummi Karl","26","30","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1240","Brasilía","Spánn","27","28","5708","Gummi","22","30","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1240","Brasilía","Spánn","27","28","5824","Grímur Óli","27","32","10","71.4285714"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1240","Brasilía","Spánn","27","28","5825","Daníel Hilmarsson","23","27","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1240","Brasilía","Spánn","27","28","6716","Halli","26","29","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1240","Brasilía","Spánn","27","28","6747","Ásgeir Jón","26","31","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1240","Brasilía","Spánn","27","28","6965","Helgi","30","31","10","71.4285714"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1240","Brasilía","Spánn","27","28","7894","Þóra Hallgríms","22","30","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1240","Brasilía","Spánn","27","28","7901","Guðni","29","20","0","0"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1240","Brasilía","Spánn","27","28","7904","Birna Óska","22","27","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1240","Brasilía","Spánn","27","28","7912","erla","16","18","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1240","Brasilía","Spánn","27","28","7925","Kristín Ósk ","36","25","0","0"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1240","Brasilía","Spánn","27","28","7926","Piotr","27","24","2","14.2857142"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1240","Brasilía","Spánn","27","28","7932","Sigþór Constantin Jóhannsson","29","22","0","0"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1241","Rússland","Slóvenía","26","32","641","bjarniaka","28","29","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1241","Rússland","Slóvenía","26","32","2664","Jóhann Ingvason","29","32","10","71.4285714"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1241","Rússland","Slóvenía","26","32","5681","Siggi Þorsteins","25","31","10","71.4285714"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1241","Rússland","Slóvenía","26","32","5686","Siggi Rún","25","28","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1241","Rússland","Slóvenía","26","32","5688","davidorn16","22","29","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1241","Rússland","Slóvenía","26","32","5690","Gummi Karl","25","30","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1241","Rússland","Slóvenía","26","32","5708","Gummi","27","29","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1241","Rússland","Slóvenía","26","32","5824","Grímur Óli","29","28","0","0"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1241","Rússland","Slóvenía","26","32","5825","Daníel Hilmarsson","30","26","0","0"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1241","Rússland","Slóvenía","26","32","6716","Halli","29","36","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1241","Rússland","Slóvenía","26","32","6747","Ásgeir Jón","26","25","2","14.2857142"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1241","Rússland","Slóvenía","26","32","6965","Helgi","23","14","0","0"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1241","Rússland","Slóvenía","26","32","7894","Þóra Hallgríms","24","27","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1241","Rússland","Slóvenía","26","32","7901","Guðni","30","32","10","71.4285714"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1241","Rússland","Slóvenía","26","32","7904","Birna Óska","22","20","0","0"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1241","Rússland","Slóvenía","26","32","7912","erla","34","19","0","0"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1241","Rússland","Slóvenía","26","32","7925","Kristín Ósk ","17","37","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1241","Rússland","Slóvenía","26","32","7926","Piotr","18","24","10","71.4285714"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1241","Rússland","Slóvenía","26","32","7932","Sigþór Constantin Jóhannsson","14","26","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","641","bjarniaka","20","25","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","2664","Jóhann Ingvason","22","34","10","71.4285714"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","5681","Siggi Þorsteins","21","32","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","5686","Siggi Rún","25","28","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","5688","davidorn16","24","34","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","5690","Gummi Karl","24","28","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","5708","Gummi","19","28","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","5824","Grímur Óli","23","29","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","5825","Daníel Hilmarsson","25","26","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","6716","Halli","16","26","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","6747","Ásgeir Jón","26","32","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","6965","Helgi","37","21","0","0"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","7894","Þóra Hallgríms","25","29","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","7901","Guðni","27","16","0","0"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","7904","Birna Óska","26","27","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","7912","erla","26","23","0","0"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","7925","Kristín Ósk ","14","30","8","57.1428571"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","7926","Piotr","28","21","0","0"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","7932","Sigþór Constantin Jóhannsson","20","19","0","0"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","641","bjarniaka","25","32","0","0"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","2664","Jóhann Ingvason","14","16","0","0"
"28","HMH 2017","1255","Eplasteinar","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","5681","Siggi Þorsteins","28","31","0","0"
