"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","415","Útibúaþjónusta","Umspil","311","Rúmenía","Slóvakía","33","38","2231","Hrefna Harðardóttir","29","27","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Umspil","311","Rúmenía","Slóvakía","33","38","2252","Anna Berglind","27","26","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Umspil","311","Rúmenía","Slóvakía","33","38","2343","Alexander Eyjólfsson","28","33","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","Umspil","312","Egyptaland","Japan","34","28","758","Guðrún Hafdís","21","26","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Umspil","312","Egyptaland","Japan","34","28","1920","Sóley Einarsdóttir","20","17","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Umspil","312","Egyptaland","Japan","34","28","2190","Linda Björk","20","25","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Umspil","312","Egyptaland","Japan","34","28","2231","Hrefna Harðardóttir","25","29","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Umspil","312","Egyptaland","Japan","34","28","2252","Anna Berglind","21","29","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Umspil","312","Egyptaland","Japan","34","28","2343","Alexander Eyjólfsson","18","25","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Umspil","313","Alsír","Suður-Kórea","24","29","758","Guðrún Hafdís","24","26","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","Umspil","313","Alsír","Suður-Kórea","24","29","1920","Sóley Einarsdóttir","25","30","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","Umspil","313","Alsír","Suður-Kórea","24","29","2190","Linda Björk","22","20","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Umspil","313","Alsír","Suður-Kórea","24","29","2231","Hrefna Harðardóttir","26","25","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Umspil","313","Alsír","Suður-Kórea","24","29","2252","Anna Berglind","21","24","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Umspil","313","Alsír","Suður-Kórea","24","29","2343","Alexander Eyjólfsson","29","32","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Umspil","314","Bahrain","Brasilía","30","37","758","Guðrún Hafdís","18","25","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","Umspil","314","Bahrain","Brasilía","30","37","1920","Sóley Einarsdóttir","18","14","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Umspil","314","Bahrain","Brasilía","30","37","2190","Linda Björk","22","20","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Umspil","314","Bahrain","Brasilía","30","37","2231","Hrefna Harðardóttir","25","27","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Umspil","314","Bahrain","Brasilía","30","37","2252","Anna Berglind","20","23","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Umspil","314","Bahrain","Brasilía","30","37","2343","Alexander Eyjólfsson","30","35","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","Umspil","315","Ástralía","Síle","21","29","758","Guðrún Hafdís","19","23","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Umspil","315","Ástralía","Síle","21","29","1920","Sóley Einarsdóttir","21","28","5","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","Umspil","315","Ástralía","Síle","21","29","2190","Linda Björk","20","22","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Umspil","315","Ástralía","Síle","21","29","2231","Hrefna Harðardóttir","15","33","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Umspil","315","Ástralía","Síle","21","29","2252","Anna Berglind","18","25","4","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Umspil","315","Ástralía","Síle","21","29","2343","Alexander Eyjólfsson","34","14","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 17/18","316","Austurríki","Slóvakía","35","39","758","Guðrún Hafdís","26","23","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 17/18","316","Austurríki","Slóvakía","35","39","1920","Sóley Einarsdóttir","22","18","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2231","Hrefna Harðardóttir","23","25","8","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2252","Anna Berglind","28","29","8","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2343","Alexander Eyjólfsson","24","20","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 19/20","317","Túnis","Rúmenía","29","30","758","Guðrún Hafdís","23","20","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 19/20","317","Túnis","Rúmenía","29","30","1920","Sóley Einarsdóttir","22","28","8","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 19/20","317","Túnis","Rúmenía","29","30","2252","Anna Berglind","22","23","10","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 19/20","317","Túnis","Rúmenía","29","30","2343","Alexander Eyjólfsson","14","37","8","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 21/22","318","Brasilía","Síle","28","18","758","Guðrún Hafdís","24","21","8","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 21/22","318","Brasilía","Síle","28","18","1920","Sóley Einarsdóttir","25","28","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 21/22","318","Brasilía","Síle","28","18","2231","Hrefna Harðardóttir","28","26","10","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 21/22","318","Brasilía","Síle","28","18","2252","Anna Berglind","25","24","8","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 21/22","318","Brasilía","Síle","28","18","2343","Alexander Eyjólfsson","14","15","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 23/24","319","Bahrain","Ástralía","33","23","758","Guðrún Hafdís","20","18","8","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 23/24","319","Bahrain","Ástralía","33","23","1920","Sóley Einarsdóttir","29","25","8","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 23/24","319","Bahrain","Ástralía","33","23","2252","Anna Berglind","23","21","8","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 23/24","319","Bahrain","Ástralía","33","23","2343","Alexander Eyjólfsson","29","15","8","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","758","Guðrún Hafdís","30","25","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","1920","Sóley Einarsdóttir","27","29","8","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","2190","Linda Björk","20","25","8","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","2231","Hrefna Harðardóttir","23","27","10","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","2252","Anna Berglind","26","28","8","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","2297","Inga Hauksdóttir","28","27","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","2343","Alexander Eyjólfsson","15","27","8","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 15/16","321","Japan","Alsír","24","29","758","Guðrún Hafdís","26","23","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 15/16","321","Japan","Alsír","24","29","1920","Sóley Einarsdóttir","25","22","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 15/16","321","Japan","Alsír","24","29","2190","Linda Björk","22","20","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 15/16","321","Japan","Alsír","24","29","2231","Hrefna Harðardóttir","21","25","8","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 15/16","321","Japan","Alsír","24","29","2252","Anna Berglind","26","20","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 15/16","321","Japan","Alsír","24","29","2297","Inga Hauksdóttir","25","24","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 15/16","321","Japan","Alsír","24","29","2343","Alexander Eyjólfsson","25","14","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 9/10","322","Noregur","Serbía","32","31","758","Guðrún Hafdís","27","24","8","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 9/10","322","Noregur","Serbía","32","31","1920","Sóley Einarsdóttir","34","31","10","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 9/10","322","Noregur","Serbía","32","31","2190","Linda Björk","25","23","8","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 9/10","322","Noregur","Serbía","32","31","2231","Hrefna Harðardóttir","29","27","8","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 9/10","322","Noregur","Serbía","32","31","2252","Anna Berglind","30","24","8","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 9/10","322","Noregur","Serbía","32","31","2297","Inga Hauksdóttir","25","24","10","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 9/10","322","Noregur","Serbía","32","31","2343","Alexander Eyjólfsson","30","23","8","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 11/12","323","Þýskaland","Argentína","40","35","758","Guðrún Hafdís","25","20","10","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 11/12","323","Þýskaland","Argentína","40","35","1920","Sóley Einarsdóttir","24","29","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 11/12","323","Þýskaland","Argentína","40","35","2190","Linda Björk","25","20","10","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 11/12","323","Þýskaland","Argentína","40","35","2231","Hrefna Harðardóttir","30","24","8","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 11/12","323","Þýskaland","Argentína","40","35","2252","Anna Berglind","29","25","8","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 11/12","323","Þýskaland","Argentína","40","35","2297","Inga Hauksdóttir","27","26","8","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 11/12","323","Þýskaland","Argentína","40","35","2343","Alexander Eyjólfsson","22","30","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 5/6","324","Ísland","Króatía","33","34","758","Guðrún Hafdís","25","24","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 5/6","324","Ísland","Króatía","33","34","1920","Sóley Einarsdóttir","32","28","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 5/6","324","Ísland","Króatía","33","34","2190","Linda Björk","27","25","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 5/6","324","Ísland","Króatía","33","34","2231","Hrefna Harðardóttir","26","28","8","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 5/6","324","Ísland","Króatía","33","34","2252","Anna Berglind","29","28","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 5/6","324","Ísland","Króatía","33","34","2297","Inga Hauksdóttir","27","24","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 5/6","324","Ísland","Króatía","33","34","2343","Alexander Eyjólfsson","26","34","10","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 7/8","325","Ungverjaland","Pólland","31","28","758","Guðrún Hafdís","24","26","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 7/8","325","Ungverjaland","Pólland","31","28","1920","Sóley Einarsdóttir","17","24","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 7/8","325","Ungverjaland","Pólland","31","28","2190","Linda Björk","25","28","2","14.2857142"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 7/8","325","Ungverjaland","Pólland","31","28","2231","Hrefna Harðardóttir","26","28","2","14.2857142"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 7/8","325","Ungverjaland","Pólland","31","28","2252","Anna Berglind","29","26","10","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 7/8","325","Ungverjaland","Pólland","31","28","2297","Inga Hauksdóttir","24","22","8","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Sæti 7/8","325","Ungverjaland","Pólland","31","28","2343","Alexander Eyjólfsson","17","29","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Undanúrslit","326","Svíþjóð","Frakkland","26","29","758","Guðrún Hafdís","25","29","10","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","Undanúrslit","326","Svíþjóð","Frakkland","26","29","1920","Sóley Einarsdóttir","22","31","8","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Undanúrslit","326","Svíþjóð","Frakkland","26","29","2190","Linda Björk","25","30","8","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Undanúrslit","326","Svíþjóð","Frakkland","26","29","2231","Hrefna Harðardóttir","27","31","8","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Undanúrslit","326","Svíþjóð","Frakkland","26","29","2252","Anna Berglind","25","31","8","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Undanúrslit","326","Svíþjóð","Frakkland","26","29","2297","Inga Hauksdóttir","24","30","8","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Undanúrslit","326","Svíþjóð","Frakkland","26","29","2343","Alexander Eyjólfsson","16","15","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Undanúrslit","327","Danmörk","Spánn","28","24","758","Guðrún Hafdís","28","25","10","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","Undanúrslit","327","Danmörk","Spánn","28","24","1920","Sóley Einarsdóttir","30","29","8","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Undanúrslit","327","Danmörk","Spánn","28","24","2190","Linda Björk","25","30","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Undanúrslit","327","Danmörk","Spánn","28","24","2231","Hrefna Harðardóttir","30","28","8","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Undanúrslit","327","Danmörk","Spánn","28","24","2252","Anna Berglind","28","27","10","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","Undanúrslit","327","Danmörk","Spánn","28","24","2297","Inga Hauksdóttir","26","30","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Undanúrslit","327","Danmörk","Spánn","28","24","2343","Alexander Eyjólfsson","34","18","8","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","758","Guðrún Hafdís","26","28","8","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","1920","Sóley Einarsdóttir","28","27","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","2231","Hrefna Harðardóttir","30","34","8","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","2252","Anna Berglind","27","29","8","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","2343","Alexander Eyjólfsson","20","32","8","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","758","Guðrún Hafdís","29","27","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","1920","Sóley Einarsdóttir","36","15","0","0"
"8","HMH 2011","415","Útibúaþjónusta","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","2231","Hrefna Harðardóttir","31","33","10","71.4285714"
"8","HMH 2011","415","Útibúaþjónusta","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","2252","Anna Berglind","28","31","8","57.1428571"
"8","HMH 2011","415","Útibúaþjónusta","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","2343","Alexander Eyjólfsson","21","27","8","57.1428571"
