"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","186","ChuckNorris","G-riðill","208","Portúgal","Brasilía","0","0","1608","Finnur","1","2","0","0"
"7","WC 2010","186","ChuckNorris","G-riðill","208","Portúgal","Brasilía","0","0","1609","krg","1","2","0","0"
"7","WC 2010","186","ChuckNorris","G-riðill","208","Portúgal","Brasilía","0","0","1623","Sigurbjörn","1","1","3","60"
"7","WC 2010","186","ChuckNorris","G-riðill","208","Portúgal","Brasilía","0","0","1913","Tryggurinn","1","2","0","0"
"7","WC 2010","186","ChuckNorris","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","936","Jónas","0","2","4","80"
"7","WC 2010","186","ChuckNorris","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","944","Ossi","0","3","5","100"
"7","WC 2010","186","ChuckNorris","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","946","Bjarni ","0","3","5","100"
"7","WC 2010","186","ChuckNorris","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","980","Kjartan Pálsson","0","3","5","100"
"7","WC 2010","186","ChuckNorris","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","987","Viggeh","0","3","5","100"
"7","WC 2010","186","ChuckNorris","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1306","Ragnhildur H. Ragnarsdottir","1","3","4","80"
"7","WC 2010","186","ChuckNorris","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1580","Valdis","1","1","0","0"
"7","WC 2010","186","ChuckNorris","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1583","ltdgas","0","2","4","80"
"7","WC 2010","186","ChuckNorris","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1596","HLD","1","2","3","60"
"7","WC 2010","186","ChuckNorris","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1600","bjarnst","0","3","5","100"
"7","WC 2010","186","ChuckNorris","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1602","laehas","0","1","4","80"
"7","WC 2010","186","ChuckNorris","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1608","Finnur","0","2","4","80"
"7","WC 2010","186","ChuckNorris","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1609","krg","1","2","3","60"
"7","WC 2010","186","ChuckNorris","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1623","Sigurbjörn","0","3","5","100"
"7","WC 2010","186","ChuckNorris","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1629","Johann","0","3","5","100"
"7","WC 2010","186","ChuckNorris","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1913","Tryggurinn","0","3","5","100"
"7","WC 2010","186","ChuckNorris","H-riðill","210","Hondúras","Síle","0","1","936","Jónas","0","1","5","100"
"7","WC 2010","186","ChuckNorris","H-riðill","210","Hondúras","Síle","0","1","944","Ossi","0","1","5","100"
"7","WC 2010","186","ChuckNorris","H-riðill","210","Hondúras","Síle","0","1","945","Viktor","0","1","5","100"
"7","WC 2010","186","ChuckNorris","H-riðill","210","Hondúras","Síle","0","1","946","Bjarni ","0","1","5","100"
"7","WC 2010","186","ChuckNorris","H-riðill","210","Hondúras","Síle","0","1","980","Kjartan Pálsson","1","2","3","60"
"7","WC 2010","186","ChuckNorris","H-riðill","210","Hondúras","Síle","0","1","987","Viggeh","1","2","3","60"
"7","WC 2010","186","ChuckNorris","H-riðill","210","Hondúras","Síle","0","1","1580","Valdis","0","0","1","20"
"7","WC 2010","186","ChuckNorris","H-riðill","210","Hondúras","Síle","0","1","1583","ltdgas","0","3","4","80"
"7","WC 2010","186","ChuckNorris","H-riðill","210","Hondúras","Síle","0","1","1596","HLD","0","0","1","20"
"7","WC 2010","186","ChuckNorris","H-riðill","210","Hondúras","Síle","0","1","1600","bjarnst","0","1","5","100"
"7","WC 2010","186","ChuckNorris","H-riðill","210","Hondúras","Síle","0","1","1602","laehas","1","2","3","60"
"7","WC 2010","186","ChuckNorris","H-riðill","210","Hondúras","Síle","0","1","1608","Finnur","2","2","0","0"
"7","WC 2010","186","ChuckNorris","H-riðill","210","Hondúras","Síle","0","1","1609","krg","0","2","4","80"
"7","WC 2010","186","ChuckNorris","H-riðill","210","Hondúras","Síle","0","1","1623","Sigurbjörn","1","1","1","20"
"7","WC 2010","186","ChuckNorris","H-riðill","210","Hondúras","Síle","0","1","1629","Johann","1","1","1","20"
"7","WC 2010","186","ChuckNorris","H-riðill","210","Hondúras","Síle","0","1","1913","Tryggurinn","0","2","4","80"
"7","WC 2010","186","ChuckNorris","H-riðill","211","Spánn","Sviss","0","1","936","Jónas","3","1","1","20"
"7","WC 2010","186","ChuckNorris","H-riðill","211","Spánn","Sviss","0","1","944","Ossi","2","0","0","0"
"7","WC 2010","186","ChuckNorris","H-riðill","211","Spánn","Sviss","0","1","945","Viktor","2","0","0","0"
"7","WC 2010","186","ChuckNorris","H-riðill","211","Spánn","Sviss","0","1","946","Bjarni ","2","0","0","0"
"7","WC 2010","186","ChuckNorris","H-riðill","211","Spánn","Sviss","0","1","980","Kjartan Pálsson","3","0","0","0"
"7","WC 2010","186","ChuckNorris","H-riðill","211","Spánn","Sviss","0","1","987","Viggeh","3","1","1","20"
"7","WC 2010","186","ChuckNorris","H-riðill","211","Spánn","Sviss","0","1","1580","Valdis","2","0","0","0"
"7","WC 2010","186","ChuckNorris","H-riðill","211","Spánn","Sviss","0","1","1583","ltdgas","3","0","0","0"
"7","WC 2010","186","ChuckNorris","H-riðill","211","Spánn","Sviss","0","1","1596","HLD","3","0","0","0"
"7","WC 2010","186","ChuckNorris","H-riðill","211","Spánn","Sviss","0","1","1600","bjarnst","3","1","1","20"
"7","WC 2010","186","ChuckNorris","H-riðill","211","Spánn","Sviss","0","1","1602","laehas","3","0","0","0"
"7","WC 2010","186","ChuckNorris","H-riðill","211","Spánn","Sviss","0","1","1608","Finnur","2","1","1","20"
"7","WC 2010","186","ChuckNorris","H-riðill","211","Spánn","Sviss","0","1","1609","krg","2","0","0","0"
"7","WC 2010","186","ChuckNorris","H-riðill","211","Spánn","Sviss","0","1","1623","Sigurbjörn","2","0","0","0"
"7","WC 2010","186","ChuckNorris","H-riðill","211","Spánn","Sviss","0","1","1629","Johann","2","0","0","0"
"7","WC 2010","186","ChuckNorris","H-riðill","211","Spánn","Sviss","0","1","1913","Tryggurinn","3","1","1","20"
"7","WC 2010","186","ChuckNorris","H-riðill","212","Síle","Sviss","1","0","936","Jónas","1","0","5","100"
"7","WC 2010","186","ChuckNorris","H-riðill","212","Síle","Sviss","1","0","944","Ossi","0","1","0","0"
"7","WC 2010","186","ChuckNorris","H-riðill","212","Síle","Sviss","1","0","945","Viktor","2","1","3","60"
"7","WC 2010","186","ChuckNorris","H-riðill","212","Síle","Sviss","1","0","946","Bjarni ","2","1","3","60"
"7","WC 2010","186","ChuckNorris","H-riðill","212","Síle","Sviss","1","0","980","Kjartan Pálsson","3","1","3","60"
"7","WC 2010","186","ChuckNorris","H-riðill","212","Síle","Sviss","1","0","987","Viggeh","2","2","0","0"
"7","WC 2010","186","ChuckNorris","H-riðill","212","Síle","Sviss","1","0","1306","Ragnhildur H. Ragnarsdottir","1","0","5","100"
"7","WC 2010","186","ChuckNorris","H-riðill","212","Síle","Sviss","1","0","1580","Valdis","2","0","4","80"
"7","WC 2010","186","ChuckNorris","H-riðill","212","Síle","Sviss","1","0","1583","ltdgas","2","1","3","60"
"7","WC 2010","186","ChuckNorris","H-riðill","212","Síle","Sviss","1","0","1596","HLD","1","1","1","20"
"7","WC 2010","186","ChuckNorris","H-riðill","212","Síle","Sviss","1","0","1600","bjarnst","2","1","3","60"
"7","WC 2010","186","ChuckNorris","H-riðill","212","Síle","Sviss","1","0","1602","laehas","2","0","4","80"
"7","WC 2010","186","ChuckNorris","H-riðill","212","Síle","Sviss","1","0","1608","Finnur","1","2","1","20"
"7","WC 2010","186","ChuckNorris","H-riðill","212","Síle","Sviss","1","0","1609","krg","1","0","5","100"
"7","WC 2010","186","ChuckNorris","H-riðill","212","Síle","Sviss","1","0","1623","Sigurbjörn","1","0","5","100"
"7","WC 2010","186","ChuckNorris","H-riðill","212","Síle","Sviss","1","0","1629","Johann","0","2","0","0"
"7","WC 2010","186","ChuckNorris","H-riðill","213","Spánn","Hondúras","2","0","936","Jónas","2","0","5","100"
"7","WC 2010","186","ChuckNorris","H-riðill","213","Spánn","Hondúras","2","0","944","Ossi","2","1","4","80"
"7","WC 2010","186","ChuckNorris","H-riðill","213","Spánn","Hondúras","2","0","945","Viktor","2","0","5","100"
"7","WC 2010","186","ChuckNorris","H-riðill","213","Spánn","Hondúras","2","0","946","Bjarni ","3","0","4","80"
"7","WC 2010","186","ChuckNorris","H-riðill","213","Spánn","Hondúras","2","0","980","Kjartan Pálsson","3","0","4","80"
"7","WC 2010","186","ChuckNorris","H-riðill","213","Spánn","Hondúras","2","0","987","Viggeh","3","1","3","60"
"7","WC 2010","186","ChuckNorris","H-riðill","213","Spánn","Hondúras","2","0","1306","Ragnhildur H. Ragnarsdottir","2","0","5","100"
"7","WC 2010","186","ChuckNorris","H-riðill","213","Spánn","Hondúras","2","0","1580","Valdis","3","0","4","80"
"7","WC 2010","186","ChuckNorris","H-riðill","213","Spánn","Hondúras","2","0","1583","ltdgas","2","0","5","100"
"7","WC 2010","186","ChuckNorris","H-riðill","213","Spánn","Hondúras","2","0","1596","HLD","2","1","4","80"
"7","WC 2010","186","ChuckNorris","H-riðill","213","Spánn","Hondúras","2","0","1600","bjarnst","3","1","3","60"
"7","WC 2010","186","ChuckNorris","H-riðill","213","Spánn","Hondúras","2","0","1602","laehas","2","0","5","100"
"7","WC 2010","186","ChuckNorris","H-riðill","213","Spánn","Hondúras","2","0","1608","Finnur","2","0","5","100"
"7","WC 2010","186","ChuckNorris","H-riðill","213","Spánn","Hondúras","2","0","1609","krg","1","0","4","80"
"7","WC 2010","186","ChuckNorris","H-riðill","213","Spánn","Hondúras","2","0","1623","Sigurbjörn","3","1","3","60"
"7","WC 2010","186","ChuckNorris","H-riðill","213","Spánn","Hondúras","2","0","1629","Johann","2","0","5","100"
"7","WC 2010","186","ChuckNorris","H-riðill","213","Spánn","Hondúras","2","0","1913","Tryggurinn","2","1","4","80"
"7","WC 2010","186","ChuckNorris","H-riðill","214","Síle","Spánn","1","2","936","Jónas","1","2","5","100"
"7","WC 2010","186","ChuckNorris","H-riðill","214","Síle","Spánn","1","2","944","Ossi","1","2","5","100"
"7","WC 2010","186","ChuckNorris","H-riðill","214","Síle","Spánn","1","2","945","Viktor","1","2","5","100"
"7","WC 2010","186","ChuckNorris","H-riðill","214","Síle","Spánn","1","2","946","Bjarni ","1","3","4","80"
"7","WC 2010","186","ChuckNorris","H-riðill","214","Síle","Spánn","1","2","980","Kjartan Pálsson","1","3","4","80"
"7","WC 2010","186","ChuckNorris","H-riðill","214","Síle","Spánn","1","2","987","Viggeh","1","2","5","100"
"7","WC 2010","186","ChuckNorris","H-riðill","214","Síle","Spánn","1","2","1580","Valdis","1","1","1","20"
"7","WC 2010","186","ChuckNorris","H-riðill","214","Síle","Spánn","1","2","1583","ltdgas","1","2","5","100"
"7","WC 2010","186","ChuckNorris","H-riðill","214","Síle","Spánn","1","2","1596","HLD","0","1","3","60"
"7","WC 2010","186","ChuckNorris","H-riðill","214","Síle","Spánn","1","2","1600","bjarnst","0","2","4","80"
"7","WC 2010","186","ChuckNorris","H-riðill","214","Síle","Spánn","1","2","1602","laehas","1","2","5","100"
"7","WC 2010","186","ChuckNorris","H-riðill","214","Síle","Spánn","1","2","1608","Finnur","0","1","3","60"
"7","WC 2010","186","ChuckNorris","H-riðill","214","Síle","Spánn","1","2","1609","krg","1","2","5","100"
"7","WC 2010","186","ChuckNorris","H-riðill","214","Síle","Spánn","1","2","1623","Sigurbjörn","1","2","5","100"
"7","WC 2010","186","ChuckNorris","H-riðill","214","Síle","Spánn","1","2","1629","Johann","1","2","5","100"
"7","WC 2010","186","ChuckNorris","H-riðill","214","Síle","Spánn","1","2","1913","Tryggurinn","0","1","3","60"
"7","WC 2010","186","ChuckNorris","H-riðill","215","Sviss","Hondúras","0","0","936","Jónas","1","1","3","60"
"7","WC 2010","186","ChuckNorris","H-riðill","215","Sviss","Hondúras","0","0","944","Ossi","1","0","1","20"
"7","WC 2010","186","ChuckNorris","H-riðill","215","Sviss","Hondúras","0","0","945","Viktor","1","0","1","20"
"7","WC 2010","186","ChuckNorris","H-riðill","215","Sviss","Hondúras","0","0","946","Bjarni ","1","0","1","20"
"7","WC 2010","186","ChuckNorris","H-riðill","215","Sviss","Hondúras","0","0","980","Kjartan Pálsson","1","0","1","20"
"7","WC 2010","186","ChuckNorris","H-riðill","215","Sviss","Hondúras","0","0","987","Viggeh","1","0","1","20"
"7","WC 2010","186","ChuckNorris","H-riðill","215","Sviss","Hondúras","0","0","1580","Valdis","1","0","1","20"
"7","WC 2010","186","ChuckNorris","H-riðill","215","Sviss","Hondúras","0","0","1583","ltdgas","1","0","1","20"
"7","WC 2010","186","ChuckNorris","H-riðill","215","Sviss","Hondúras","0","0","1596","HLD","1","0","1","20"
"7","WC 2010","186","ChuckNorris","H-riðill","215","Sviss","Hondúras","0","0","1600","bjarnst","1","1","3","60"
"7","WC 2010","186","ChuckNorris","H-riðill","215","Sviss","Hondúras","0","0","1602","laehas","0","0","5","100"
"7","WC 2010","186","ChuckNorris","H-riðill","215","Sviss","Hondúras","0","0","1608","Finnur","2","1","0","0"
"7","WC 2010","186","ChuckNorris","H-riðill","215","Sviss","Hondúras","0","0","1609","krg","1","1","3","60"
"7","WC 2010","186","ChuckNorris","H-riðill","215","Sviss","Hondúras","0","0","1623","Sigurbjörn","1","0","1","20"
"7","WC 2010","186","ChuckNorris","H-riðill","215","Sviss","Hondúras","0","0","1629","Johann","2","0","1","20"
"7","WC 2010","186","ChuckNorris","H-riðill","215","Sviss","Hondúras","0","0","1913","Tryggurinn","1","0","1","20"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","936","Jónas","2","1","10","100"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","944","Ossi","1","0","6","60"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","945","Viktor","1","0","6","60"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","980","Kjartan Pálsson","2","1","10","100"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","987","Viggeh","2","0","8","80"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1306","Ragnhildur H. Ragnarsdottir","0","1","2","20"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1580","Valdis","1","0","6","60"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1583","ltdgas","2","1","10","100"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1600","bjarnst","1","1","2","20"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1602","laehas","1","0","6","60"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1608","Finnur","2","1","10","100"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1609","krg","1","0","6","60"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1623","Sigurbjörn","2","0","8","80"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1629","Johann","0","2","0","0"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1913","Tryggurinn","1","2","0","0"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","217","Bandaríkin","Ghana","1","2","936","Jónas","1","0","2","20"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","217","Bandaríkin","Ghana","1","2","944","Ossi","2","0","0","0"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","217","Bandaríkin","Ghana","1","2","945","Viktor","2","1","0","0"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","217","Bandaríkin","Ghana","1","2","946","Bjarni ","3","1","0","0"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","217","Bandaríkin","Ghana","1","2","980","Kjartan Pálsson","2","0","0","0"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","217","Bandaríkin","Ghana","1","2","987","Viggeh","1","0","2","20"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1306","Ragnhildur H. Ragnarsdottir","0","1","6","60"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1580","Valdis","2","0","0","0"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1583","ltdgas","1","0","2","20"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1600","bjarnst","1","0","2","20"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1602","laehas","1","2","10","100"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1609","krg","1","0","2","20"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1623","Sigurbjörn","1","1","2","20"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1629","Johann","2","1","0","0"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1913","Tryggurinn","0","2","8","80"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","218","Þýskaland","England","4","1","936","Jónas","0","2","0","0"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","218","Þýskaland","England","4","1","944","Ossi","2","1","8","80"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","218","Þýskaland","England","4","1","945","Viktor","2","1","8","80"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","218","Þýskaland","England","4","1","946","Bjarni ","1","2","0","0"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","218","Þýskaland","England","4","1","980","Kjartan Pálsson","2","0","6","60"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","218","Þýskaland","England","4","1","987","Viggeh","1","2","0","0"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","218","Þýskaland","England","4","1","1580","Valdis","2","1","8","80"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","218","Þýskaland","England","4","1","1583","ltdgas","2","1","8","80"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","218","Þýskaland","England","4","1","1600","bjarnst","1","1","2","20"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","218","Þýskaland","England","4","1","1602","laehas","1","0","6","60"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","218","Þýskaland","England","4","1","1609","krg","2","1","8","80"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","218","Þýskaland","England","4","1","1623","Sigurbjörn","2","1","8","80"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","218","Þýskaland","England","4","1","1629","Johann","1","2","0","0"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","218","Þýskaland","England","4","1","1913","Tryggurinn","0","2","0","0"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","219","Argentína","Mexíkó","3","1","936","Jónas","3","1","10","100"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","219","Argentína","Mexíkó","3","1","944","Ossi","2","0","6","60"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","219","Argentína","Mexíkó","3","1","945","Viktor","2","0","6","60"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","219","Argentína","Mexíkó","3","1","946","Bjarni ","2","0","6","60"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","219","Argentína","Mexíkó","3","1","980","Kjartan Pálsson","3","1","10","100"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","219","Argentína","Mexíkó","3","1","987","Viggeh","2","1","8","80"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","219","Argentína","Mexíkó","3","1","1580","Valdis","2","1","8","80"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","219","Argentína","Mexíkó","3","1","1583","ltdgas","2","0","6","60"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","219","Argentína","Mexíkó","3","1","1600","bjarnst","2","0","6","60"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","219","Argentína","Mexíkó","3","1","1602","laehas","3","1","10","100"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","219","Argentína","Mexíkó","3","1","1608","Finnur","2","0","6","60"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","219","Argentína","Mexíkó","3","1","1609","krg","2","1","8","80"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","219","Argentína","Mexíkó","3","1","1623","Sigurbjörn","2","1","8","80"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","219","Argentína","Mexíkó","3","1","1629","Johann","2","1","8","80"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","219","Argentína","Mexíkó","3","1","1913","Tryggurinn","3","1","10","100"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","220","Holland","Slóvakía","2","1","936","Jónas","2","1","10","100"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","220","Holland","Slóvakía","2","1","944","Ossi","3","1","8","80"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","220","Holland","Slóvakía","2","1","945","Viktor","2","1","10","100"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","220","Holland","Slóvakía","2","1","946","Bjarni ","2","0","8","80"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","220","Holland","Slóvakía","2","1","980","Kjartan Pálsson","2","0","8","80"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","220","Holland","Slóvakía","2","1","987","Viggeh","2","1","10","100"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","220","Holland","Slóvakía","2","1","1580","Valdis","2","1","10","100"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","220","Holland","Slóvakía","2","1","1583","ltdgas","2","1","10","100"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","220","Holland","Slóvakía","2","1","1596","HLD","2","1","10","100"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","220","Holland","Slóvakía","2","1","1600","bjarnst","3","1","8","80"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","220","Holland","Slóvakía","2","1","1602","laehas","2","0","8","80"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","220","Holland","Slóvakía","2","1","1609","krg","1","0","6","60"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","220","Holland","Slóvakía","2","1","1623","Sigurbjörn","3","0","6","60"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","220","Holland","Slóvakía","2","1","1629","Johann","2","0","8","80"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","220","Holland","Slóvakía","2","1","1913","Tryggurinn","2","0","8","80"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","221","Brasilía","Síle","3","0","936","Jónas","3","1","8","80"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","221","Brasilía","Síle","3","0","944","Ossi","2","0","8","80"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","221","Brasilía","Síle","3","0","945","Viktor","4","0","8","80"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","221","Brasilía","Síle","3","0","946","Bjarni ","4","2","6","60"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","221","Brasilía","Síle","3","0","980","Kjartan Pálsson","3","2","8","80"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","221","Brasilía","Síle","3","0","987","Viggeh","2","1","6","60"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","221","Brasilía","Síle","3","0","1580","Valdis","2","0","8","80"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","221","Brasilía","Síle","3","0","1583","ltdgas","3","0","10","100"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","221","Brasilía","Síle","3","0","1596","HLD","2","1","6","60"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","221","Brasilía","Síle","3","0","1600","bjarnst","2","0","8","80"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","221","Brasilía","Síle","3","0","1602","laehas","2","1","6","60"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","221","Brasilía","Síle","3","0","1609","krg","2","1","6","60"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","221","Brasilía","Síle","3","0","1623","Sigurbjörn","2","0","8","80"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","221","Brasilía","Síle","3","0","1629","Johann","3","0","10","100"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","221","Brasilía","Síle","3","0","1913","Tryggurinn","3","1","8","80"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","222","Paragvæ","Japan","0","0","936","Jónas","1","2","0","0"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","222","Paragvæ","Japan","0","0","944","Ossi","2","1","6","60"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","222","Paragvæ","Japan","0","0","945","Viktor","1","2","0","0"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","222","Paragvæ","Japan","0","0","946","Bjarni ","1","2","0","0"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","222","Paragvæ","Japan","0","0","980","Kjartan Pálsson","0","1","2","20"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","222","Paragvæ","Japan","0","0","987","Viggeh","1","0","8","80"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","222","Paragvæ","Japan","0","0","1580","Valdis","2","1","6","60"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","222","Paragvæ","Japan","0","0","1583","ltdgas","2","1","6","60"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","222","Paragvæ","Japan","0","0","1596","HLD","2","1","6","60"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","222","Paragvæ","Japan","0","0","1600","bjarnst","2","1","6","60"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","222","Paragvæ","Japan","0","0","1602","laehas","0","1","2","20"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","222","Paragvæ","Japan","0","0","1609","krg","2","1","6","60"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","222","Paragvæ","Japan","0","0","1623","Sigurbjörn","1","2","0","0"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","222","Paragvæ","Japan","0","0","1629","Johann","1","2","0","0"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","222","Paragvæ","Japan","0","0","1913","Tryggurinn","0","2","2","20"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","223","Spánn","Portúgal","1","0","936","Jónas","2","1","6","60"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","223","Spánn","Portúgal","1","0","944","Ossi","1","0","10","100"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","223","Spánn","Portúgal","1","0","945","Viktor","2","1","6","60"
"7","WC 2010","186","ChuckNorris","16-liða úrslit","223","Spánn","Portúgal","1","0","946","Bjarni ","2","1","6","60"
