"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1411","THES","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9034","Einarvv","3","0","0","0"
"30","WC 2018","1411","THES","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9043","Kristján Freyr","0","1","6","60"
"30","WC 2018","1411","THES","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10972","Sigurður Baldvin","1","3","6","60"
"30","WC 2018","1411","THES","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11120","Heiðar Bergsson","1","3","6","60"
"30","WC 2018","1411","THES","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11186","agnare","2","1","2","20"
"30","WC 2018","1411","THES","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11273","Hafsteinn Þór Sigurbjörnsson","1","2","8","80"
"30","WC 2018","1411","THES","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11283","Kristinn Viðar","2","0","2","20"
"30","WC 2018","1411","THES","Undanúrslit","1392","Frakkland","Belgía","1","0","2293","Haraldur Örn Björnsson","1","2","2","20"
"30","WC 2018","1411","THES","Undanúrslit","1392","Frakkland","Belgía","1","0","9029","Davíð Snær Kristjánsson","0","1","0","0"
"30","WC 2018","1411","THES","Undanúrslit","1392","Frakkland","Belgía","1","0","9034","Einarvv","2","0","8","80"
"30","WC 2018","1411","THES","Undanúrslit","1392","Frakkland","Belgía","1","0","10972","Sigurður Baldvin","1","2","2","20"
"30","WC 2018","1411","THES","Undanúrslit","1392","Frakkland","Belgía","1","0","11120","Heiðar Bergsson","2","1","6","60"
"30","WC 2018","1411","THES","Undanúrslit","1392","Frakkland","Belgía","1","0","11186","agnare","1","3","2","20"
"30","WC 2018","1411","THES","Undanúrslit","1392","Frakkland","Belgía","1","0","11273","Hafsteinn Þór Sigurbjörnsson","3","1","6","60"
"30","WC 2018","1411","THES","Undanúrslit","1392","Frakkland","Belgía","1","0","11283","Kristinn Viðar","0","2","0","0"
"30","WC 2018","1411","THES","Undanúrslit","1393","Króatía","England","2","1","2293","Haraldur Örn Björnsson","2","1","10","100"
"30","WC 2018","1411","THES","Undanúrslit","1393","Króatía","England","2","1","9029","Davíð Snær Kristjánsson","2","1","10","100"
"30","WC 2018","1411","THES","Undanúrslit","1393","Króatía","England","2","1","9034","Einarvv","3","3","0","0"
"30","WC 2018","1411","THES","Undanúrslit","1393","Króatía","England","2","1","10972","Sigurður Baldvin","2","1","10","100"
"30","WC 2018","1411","THES","Undanúrslit","1393","Króatía","England","2","1","11120","Heiðar Bergsson","1","0","6","60"
"30","WC 2018","1411","THES","Undanúrslit","1393","Króatía","England","2","1","11186","agnare","2","0","8","80"
"30","WC 2018","1411","THES","Undanúrslit","1393","Króatía","England","2","1","11273","Hafsteinn Þór Sigurbjörnsson","3","2","6","60"
"30","WC 2018","1411","THES","Undanúrslit","1393","Króatía","England","2","1","11283","Kristinn Viðar","2","1","10","100"
"30","WC 2018","1411","THES","Bronsleikurinn","1394","Belgía","England","2","0","2293","Haraldur Örn Björnsson","3","2","6","60"
"30","WC 2018","1411","THES","Bronsleikurinn","1394","Belgía","England","2","0","9029","Davíð Snær Kristjánsson","2","0","10","100"
"30","WC 2018","1411","THES","Bronsleikurinn","1394","Belgía","England","2","0","9034","Einarvv","2","0","10","100"
"30","WC 2018","1411","THES","Bronsleikurinn","1394","Belgía","England","2","0","10972","Sigurður Baldvin","1","0","8","80"
"30","WC 2018","1411","THES","Bronsleikurinn","1394","Belgía","England","2","0","11120","Heiðar Bergsson","0","1","0","0"
"30","WC 2018","1411","THES","Bronsleikurinn","1394","Belgía","England","2","0","11186","agnare","2","0","10","100"
"30","WC 2018","1411","THES","Bronsleikurinn","1394","Belgía","England","2","0","11273","Hafsteinn Þór Sigurbjörnsson","1","2","0","0"
"30","WC 2018","1411","THES","Bronsleikurinn","1394","Belgía","England","2","0","11283","Kristinn Viðar","3","2","6","60"
"30","WC 2018","1411","THES","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","2293","Haraldur Örn Björnsson","1","0","6","60"
"30","WC 2018","1411","THES","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9029","Davíð Snær Kristjánsson","2","1","6","60"
"30","WC 2018","1411","THES","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9034","Einarvv","1","2","2","20"
"30","WC 2018","1411","THES","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10972","Sigurður Baldvin","1","2","2","20"
"30","WC 2018","1411","THES","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11120","Heiðar Bergsson","2","1","6","60"
"30","WC 2018","1411","THES","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11186","agnare","0","0","0","0"
"30","WC 2018","1411","THES","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11273","Hafsteinn Þór Sigurbjörnsson","2","1","6","60"
"30","WC 2018","1411","THES","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11283","Kristinn Viðar","2","1","6","60"
