"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","222","Paragvæ","Japan","0","0","1920","Sóley Einarsdóttir","2","1","6","60"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","222","Paragvæ","Japan","0","0","1921","Anna Berglind Þorsteinsdóttir","1","2","0","0"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","222","Paragvæ","Japan","0","0","1924","Soffía Gísladóttir","0","2","2","20"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","222","Paragvæ","Japan","0","0","2014","Harpa Karen","2","1","6","60"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","223","Spánn","Portúgal","1","0","758","Guðrún Hafdís","3","1","6","60"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","223","Spánn","Portúgal","1","0","884","Arna Óskarsdóttir","3","1","6","60"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","223","Spánn","Portúgal","1","0","1909","tinnaodins","2","1","6","60"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","223","Spánn","Portúgal","1","0","1912","Stefanía","3","1","6","60"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","223","Spánn","Portúgal","1","0","1914","Andrea","3","1","6","60"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","223","Spánn","Portúgal","1","0","1915","LindaBJ","2","1","6","60"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","223","Spánn","Portúgal","1","0","1916","Andrea :)","2","1","6","60"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","223","Spánn","Portúgal","1","0","1917","ellisif","3","2","6","60"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","223","Spánn","Portúgal","1","0","1920","Sóley Einarsdóttir","1","2","2","20"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","223","Spánn","Portúgal","1","0","1921","Anna Berglind Þorsteinsdóttir","2","1","6","60"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","223","Spánn","Portúgal","1","0","1924","Soffía Gísladóttir","2","1","6","60"
"7","WC 2010","335","Sumarstelpur","16-liða úrslit","223","Spánn","Portúgal","1","0","2014","Harpa Karen","3","2","6","60"
"7","WC 2010","335","Sumarstelpur","Fjórðungsúrslit","224","Holland","Brasilía","2","1","758","Guðrún Hafdís","1","3","0","0"
"7","WC 2010","335","Sumarstelpur","Fjórðungsúrslit","224","Holland","Brasilía","2","1","884","Arna Óskarsdóttir","1","2","0","0"
"7","WC 2010","335","Sumarstelpur","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1909","tinnaodins","1","2","0","0"
"7","WC 2010","335","Sumarstelpur","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1912","Stefanía","1","3","0","0"
"7","WC 2010","335","Sumarstelpur","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1914","Andrea","1","3","0","0"
"7","WC 2010","335","Sumarstelpur","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1915","LindaBJ","1","2","0","0"
"7","WC 2010","335","Sumarstelpur","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1916","Andrea :)","3","2","6","60"
"7","WC 2010","335","Sumarstelpur","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1917","ellisif","2","3","2","20"
"7","WC 2010","335","Sumarstelpur","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1920","Sóley Einarsdóttir","1","2","0","0"
"7","WC 2010","335","Sumarstelpur","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1921","Anna Berglind Þorsteinsdóttir","1","3","0","0"
"7","WC 2010","335","Sumarstelpur","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1924","Soffía Gísladóttir","2","3","2","20"
"7","WC 2010","335","Sumarstelpur","Fjórðungsúrslit","224","Holland","Brasilía","2","1","2014","Harpa Karen","2","3","2","20"
"7","WC 2010","335","Sumarstelpur","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","758","Guðrún Hafdís","2","1","8","80"
"7","WC 2010","335","Sumarstelpur","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","884","Arna Óskarsdóttir","2","1","8","80"
"7","WC 2010","335","Sumarstelpur","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1909","tinnaodins","0","2","0","0"
"7","WC 2010","335","Sumarstelpur","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1912","Stefanía","1","2","2","20"
"7","WC 2010","335","Sumarstelpur","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1915","LindaBJ","1","0","8","80"
"7","WC 2010","335","Sumarstelpur","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1916","Andrea :)","1","0","8","80"
"7","WC 2010","335","Sumarstelpur","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1917","ellisif","2","1","8","80"
"7","WC 2010","335","Sumarstelpur","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1920","Sóley Einarsdóttir","2","1","8","80"
"7","WC 2010","335","Sumarstelpur","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1921","Anna Berglind Þorsteinsdóttir","1","0","8","80"
"7","WC 2010","335","Sumarstelpur","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1924","Soffía Gísladóttir","2","1","8","80"
"7","WC 2010","335","Sumarstelpur","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","2014","Harpa Karen","2","1","8","80"
"7","WC 2010","335","Sumarstelpur","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","758","Guðrún Hafdís","1","2","6","60"
"7","WC 2010","335","Sumarstelpur","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","884","Arna Óskarsdóttir","3","2","0","0"
"7","WC 2010","335","Sumarstelpur","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1909","tinnaodins","1","2","6","60"
"7","WC 2010","335","Sumarstelpur","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1912","Stefanía","3","2","0","0"
"7","WC 2010","335","Sumarstelpur","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1915","LindaBJ","3","2","0","0"
"7","WC 2010","335","Sumarstelpur","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1916","Andrea :)","2","1","0","0"
"7","WC 2010","335","Sumarstelpur","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1917","ellisif","1","2","6","60"
"7","WC 2010","335","Sumarstelpur","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1920","Sóley Einarsdóttir","3","2","0","0"
"7","WC 2010","335","Sumarstelpur","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1921","Anna Berglind Þorsteinsdóttir","2","1","0","0"
"7","WC 2010","335","Sumarstelpur","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1924","Soffía Gísladóttir","1","2","6","60"
"7","WC 2010","335","Sumarstelpur","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","2014","Harpa Karen","2","1","0","0"
"7","WC 2010","335","Sumarstelpur","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","758","Guðrún Hafdís","0","3","8","80"
"7","WC 2010","335","Sumarstelpur","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","884","Arna Óskarsdóttir","0","2","8","80"
"7","WC 2010","335","Sumarstelpur","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1909","tinnaodins","0","2","8","80"
"7","WC 2010","335","Sumarstelpur","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1912","Stefanía","0","2","8","80"
"7","WC 2010","335","Sumarstelpur","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1915","LindaBJ","0","2","8","80"
"7","WC 2010","335","Sumarstelpur","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1916","Andrea :)","1","2","6","60"
"7","WC 2010","335","Sumarstelpur","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1917","ellisif","0","3","8","80"
"7","WC 2010","335","Sumarstelpur","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1920","Sóley Einarsdóttir","1","2","6","60"
"7","WC 2010","335","Sumarstelpur","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1921","Anna Berglind Þorsteinsdóttir","0","2","8","80"
"7","WC 2010","335","Sumarstelpur","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1924","Soffía Gísladóttir","1","2","6","60"
"7","WC 2010","335","Sumarstelpur","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","2014","Harpa Karen","1","2","6","60"
"7","WC 2010","335","Sumarstelpur","Undanúrslit","228","Úrúgvæ","Holland","2","3","758","Guðrún Hafdís","1","3","8","80"
"7","WC 2010","335","Sumarstelpur","Undanúrslit","228","Úrúgvæ","Holland","2","3","884","Arna Óskarsdóttir","1","2","6","60"
"7","WC 2010","335","Sumarstelpur","Undanúrslit","228","Úrúgvæ","Holland","2","3","1909","tinnaodins","0","2","6","60"
"7","WC 2010","335","Sumarstelpur","Undanúrslit","228","Úrúgvæ","Holland","2","3","1912","Stefanía","1","2","6","60"
"7","WC 2010","335","Sumarstelpur","Undanúrslit","228","Úrúgvæ","Holland","2","3","1914","Andrea","0","2","6","60"
"7","WC 2010","335","Sumarstelpur","Undanúrslit","228","Úrúgvæ","Holland","2","3","1915","LindaBJ","1","2","6","60"
"7","WC 2010","335","Sumarstelpur","Undanúrslit","228","Úrúgvæ","Holland","2","3","1916","Andrea :)","0","1","6","60"
"7","WC 2010","335","Sumarstelpur","Undanúrslit","228","Úrúgvæ","Holland","2","3","1917","ellisif","1","2","6","60"
"7","WC 2010","335","Sumarstelpur","Undanúrslit","228","Úrúgvæ","Holland","2","3","1920","Sóley Einarsdóttir","1","2","6","60"
"7","WC 2010","335","Sumarstelpur","Undanúrslit","228","Úrúgvæ","Holland","2","3","1921","Anna Berglind Þorsteinsdóttir","1","2","6","60"
"7","WC 2010","335","Sumarstelpur","Undanúrslit","228","Úrúgvæ","Holland","2","3","1924","Soffía Gísladóttir","1","2","6","60"
"7","WC 2010","335","Sumarstelpur","Undanúrslit","228","Úrúgvæ","Holland","2","3","2014","Harpa Karen","1","2","6","60"
"7","WC 2010","335","Sumarstelpur","Undanúrslit","229","Þýskaland","Spánn","0","1","758","Guðrún Hafdís","3","1","2","20"
"7","WC 2010","335","Sumarstelpur","Undanúrslit","229","Þýskaland","Spánn","0","1","884","Arna Óskarsdóttir","3","1","2","20"
"7","WC 2010","335","Sumarstelpur","Undanúrslit","229","Þýskaland","Spánn","0","1","1909","tinnaodins","2","3","6","60"
"7","WC 2010","335","Sumarstelpur","Undanúrslit","229","Þýskaland","Spánn","0","1","1912","Stefanía","1","2","6","60"
"7","WC 2010","335","Sumarstelpur","Undanúrslit","229","Þýskaland","Spánn","0","1","1914","Andrea","3","2","0","0"
"7","WC 2010","335","Sumarstelpur","Undanúrslit","229","Þýskaland","Spánn","0","1","1915","LindaBJ","3","2","0","0"
"7","WC 2010","335","Sumarstelpur","Undanúrslit","229","Þýskaland","Spánn","0","1","1916","Andrea :)","2","1","2","20"
"7","WC 2010","335","Sumarstelpur","Undanúrslit","229","Þýskaland","Spánn","0","1","1917","ellisif","3","1","2","20"
"7","WC 2010","335","Sumarstelpur","Undanúrslit","229","Þýskaland","Spánn","0","1","1920","Sóley Einarsdóttir","2","1","2","20"
"7","WC 2010","335","Sumarstelpur","Undanúrslit","229","Þýskaland","Spánn","0","1","1921","Anna Berglind Þorsteinsdóttir","3","1","2","20"
"7","WC 2010","335","Sumarstelpur","Undanúrslit","229","Þýskaland","Spánn","0","1","1924","Soffía Gísladóttir","1","2","6","60"
"7","WC 2010","335","Sumarstelpur","Undanúrslit","229","Þýskaland","Spánn","0","1","2014","Harpa Karen","2","1","2","20"
"7","WC 2010","335","Sumarstelpur","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","758","Guðrún Hafdís","3","1","0","0"
"7","WC 2010","335","Sumarstelpur","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","884","Arna Óskarsdóttir","1","3","8","80"
"7","WC 2010","335","Sumarstelpur","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1909","tinnaodins","0","3","8","80"
"7","WC 2010","335","Sumarstelpur","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1915","LindaBJ","0","1","6","60"
"7","WC 2010","335","Sumarstelpur","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1916","Andrea :)","0","2","6","60"
"7","WC 2010","335","Sumarstelpur","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1917","ellisif","1","3","8","80"
"7","WC 2010","335","Sumarstelpur","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1920","Sóley Einarsdóttir","1","2","6","60"
"7","WC 2010","335","Sumarstelpur","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1921","Anna Berglind Þorsteinsdóttir","1","3","8","80"
"7","WC 2010","335","Sumarstelpur","Úrslitaleikurinn","231","Holland","Spánn","0","1","758","Guðrún Hafdís","2","1","2","20"
"7","WC 2010","335","Sumarstelpur","Úrslitaleikurinn","231","Holland","Spánn","0","1","884","Arna Óskarsdóttir","1","2","6","60"
"7","WC 2010","335","Sumarstelpur","Úrslitaleikurinn","231","Holland","Spánn","0","1","1909","tinnaodins","1","2","6","60"
"7","WC 2010","335","Sumarstelpur","Úrslitaleikurinn","231","Holland","Spánn","0","1","1912","Stefanía","1","2","6","60"
"7","WC 2010","335","Sumarstelpur","Úrslitaleikurinn","231","Holland","Spánn","0","1","1915","LindaBJ","1","2","6","60"
"7","WC 2010","335","Sumarstelpur","Úrslitaleikurinn","231","Holland","Spánn","0","1","1916","Andrea :)","1","3","6","60"
"7","WC 2010","335","Sumarstelpur","Úrslitaleikurinn","231","Holland","Spánn","0","1","1917","ellisif","0","1","10","100"
"7","WC 2010","335","Sumarstelpur","Úrslitaleikurinn","231","Holland","Spánn","0","1","1920","Sóley Einarsdóttir","2","3","6","60"
"7","WC 2010","335","Sumarstelpur","Úrslitaleikurinn","231","Holland","Spánn","0","1","1921","Anna Berglind Þorsteinsdóttir","1","2","6","60"
"7","WC 2010","335","Sumarstelpur","Úrslitaleikurinn","231","Holland","Spánn","0","1","1924","Soffía Gísladóttir","1","2","6","60"
