"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2062","Brasilía","Ísland","37","41","18191","Berglind Ósk Kristjánsdóttir","28","31","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","8706","Sigurður Ingvi","27","30","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","9459","Arnar","23","30","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17701","Aðalheiður Eiríksdóttir","26","28","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17782","Dagmar Kr.","24","29","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17810","Sigurður Ringsted","27","35","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18163","Wolfgang von Shuttenbergz","28","36","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18191","Berglind Ósk Kristjánsdóttir","27","36","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2064","Þýskaland","Argentína","39","19","8706","Sigurður Ingvi","32","25","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2064","Þýskaland","Argentína","39","19","9459","Arnar","33","26","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2064","Þýskaland","Argentína","39","19","17701","Aðalheiður Eiríksdóttir","28","22","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2064","Þýskaland","Argentína","39","19","17782","Dagmar Kr.","32","23","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2064","Þýskaland","Argentína","39","19","17810","Sigurður Ringsted","35","26","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2064","Þýskaland","Argentína","39","19","18163","Wolfgang von Shuttenbergz","32","24","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2064","Þýskaland","Argentína","39","19","18191","Berglind Ósk Kristjánsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2065","Noregur","Serbía","31","28","8706","Sigurður Ingvi","30","28","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2065","Noregur","Serbía","31","28","9459","Arnar","33","32","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2065","Noregur","Serbía","31","28","17701","Aðalheiður Eiríksdóttir","28","26","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2065","Noregur","Serbía","31","28","17782","Dagmar Kr.","28","23","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2065","Noregur","Serbía","31","28","17810","Sigurður Ringsted","31","27","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2065","Noregur","Serbía","31","28","18163","Wolfgang von Shuttenbergz","34","32","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2065","Noregur","Serbía","31","28","18191","Berglind Ósk Kristjánsdóttir","32","26","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2066","Kvatar","Holland","30","32","8706","Sigurður Ingvi","25","28","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2066","Kvatar","Holland","30","32","9459","Arnar","24","30","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2066","Kvatar","Holland","30","32","17701","Aðalheiður Eiríksdóttir","26","28","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2066","Kvatar","Holland","30","32","17782","Dagmar Kr.","22","28","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2066","Kvatar","Holland","30","32","17810","Sigurður Ringsted","31","29","0","0"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2066","Kvatar","Holland","30","32","18163","Wolfgang von Shuttenbergz","28","32","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2066","Kvatar","Holland","30","32","18191","Berglind Ósk Kristjánsdóttir","26","28","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2067","Serbía","Argentína","28","22","8706","Sigurður Ingvi","30","28","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2067","Serbía","Argentína","28","22","9459","Arnar","30","24","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2067","Serbía","Argentína","28","22","17701","Aðalheiður Eiríksdóttir","28","24","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2067","Serbía","Argentína","28","22","17782","Dagmar Kr.","21","18","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2067","Serbía","Argentína","28","22","17810","Sigurður Ringsted","28","22","7","100"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2067","Serbía","Argentína","28","22","18163","Wolfgang von Shuttenbergz","32","25","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2067","Serbía","Argentína","28","22","18191","Berglind Ósk Kristjánsdóttir","33","27","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2068","Holland","Þýskaland","26","33","8706","Sigurður Ingvi","27","31","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2068","Holland","Þýskaland","26","33","9459","Arnar","26","29","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2068","Holland","Þýskaland","26","33","17701","Aðalheiður Eiríksdóttir","26","28","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2068","Holland","Þýskaland","26","33","17782","Dagmar Kr.","24","27","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2068","Holland","Þýskaland","26","33","17810","Sigurður Ringsted","24","29","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2068","Holland","Þýskaland","26","33","18163","Wolfgang von Shuttenbergz","30","32","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2068","Holland","Þýskaland","26","33","18191","Berglind Ósk Kristjánsdóttir","28","31","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2069","Kvatar","Noregur","17","30","8706","Sigurður Ingvi","28","33","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2069","Kvatar","Noregur","17","30","9459","Arnar","23","31","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2069","Kvatar","Noregur","17","30","17701","Aðalheiður Eiríksdóttir","28","30","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2069","Kvatar","Noregur","17","30","17782","Dagmar Kr.","22","28","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2069","Kvatar","Noregur","17","30","17810","Sigurður Ringsted","25","30","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2069","Kvatar","Noregur","17","30","18163","Wolfgang von Shuttenbergz","29","35","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2069","Kvatar","Noregur","17","30","18191","Berglind Ósk Kristjánsdóttir","25","35","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2070","Þýskaland","Noregur","26","28","8706","Sigurður Ingvi","30","29","0","0"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2070","Þýskaland","Noregur","26","28","9459","Arnar","31","33","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2070","Þýskaland","Noregur","26","28","17701","Aðalheiður Eiríksdóttir","26","28","7","100"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2070","Þýskaland","Noregur","26","28","17782","Dagmar Kr.","27","29","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2070","Þýskaland","Noregur","26","28","17810","Sigurður Ringsted","30","28","1","14.2857142"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2070","Þýskaland","Noregur","26","28","18163","Wolfgang von Shuttenbergz","35","32","0","0"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2070","Þýskaland","Noregur","26","28","18191","Berglind Ósk Kristjánsdóttir","34","33","0","0"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2071","Serbía","Holland","32","30","8706","Sigurður Ingvi","30","29","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2071","Serbía","Holland","32","30","9459","Arnar","32","30","7","100"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2071","Serbía","Holland","32","30","17701","Aðalheiður Eiríksdóttir","28","26","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2071","Serbía","Holland","32","30","17782","Dagmar Kr.","25","34","0","0"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2071","Serbía","Holland","32","30","17810","Sigurður Ringsted","36","15","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2071","Serbía","Holland","32","30","18163","Wolfgang von Shuttenbergz","32","34","1","14.2857142"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2071","Serbía","Holland","32","30","18191","Berglind Ósk Kristjánsdóttir","34","30","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2072","Kvatar","Argentína","22","26","8706","Sigurður Ingvi","28","25","0","0"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2072","Kvatar","Argentína","22","26","9459","Arnar","30","26","1","14.2857142"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2072","Kvatar","Argentína","22","26","17701","Aðalheiður Eiríksdóttir","28","24","0","0"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2072","Kvatar","Argentína","22","26","17782","Dagmar Kr.","24","36","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2072","Kvatar","Argentína","22","26","17810","Sigurður Ringsted","30","34","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2072","Kvatar","Argentína","22","26","18163","Wolfgang von Shuttenbergz","28","24","0","0"
"42","HMH 2023","2885","PwC-norður","Milliriðill III","2072","Kvatar","Argentína","22","26","18191","Berglind Ósk Kristjánsdóttir","30","28","0","0"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2073","Egyptaland","Belgía","33","28","8706","Sigurður Ingvi","30","29","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2073","Egyptaland","Belgía","33","28","9459","Arnar","30","22","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17701","Aðalheiður Eiríksdóttir","28","24","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17782","Dagmar Kr.","27","21","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17810","Sigurður Ringsted","32","26","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18163","Wolfgang von Shuttenbergz","35","28","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18191","Berglind Ósk Kristjánsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2074","Danmörk","Króatía","32","32","8706","Sigurður Ingvi","33","26","0","0"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2074","Danmörk","Króatía","32","32","9459","Arnar","29","28","0","0"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2074","Danmörk","Króatía","32","32","17701","Aðalheiður Eiríksdóttir","28","24","0","0"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2074","Danmörk","Króatía","32","32","17782","Dagmar Kr.","30","26","0","0"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2074","Danmörk","Króatía","32","32","17810","Sigurður Ringsted","33","25","0","0"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2074","Danmörk","Króatía","32","32","18163","Wolfgang von Shuttenbergz","34","32","1","14.2857142"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2074","Danmörk","Króatía","32","32","18191","Berglind Ósk Kristjánsdóttir","29","24","0","0"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","8706","Sigurður Ingvi","22","29","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","9459","Arnar","24","29","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17701","Aðalheiður Eiríksdóttir","28","26","0","0"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17782","Dagmar Kr.","23","22","0","0"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17810","Sigurður Ringsted","32","25","0","0"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18163","Wolfgang von Shuttenbergz","25","30","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18191","Berglind Ósk Kristjánsdóttir","27","30","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2076","Króatía","Belgía","34","26","8706","Sigurður Ingvi","30","28","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2076","Króatía","Belgía","34","26","9459","Arnar","39","23","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2076","Króatía","Belgía","34","26","17701","Aðalheiður Eiríksdóttir","28","26","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2076","Króatía","Belgía","34","26","17782","Dagmar Kr.","28","26","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2076","Króatía","Belgía","34","26","17810","Sigurður Ringsted","34","22","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2076","Króatía","Belgía","34","26","18163","Wolfgang von Shuttenbergz","36","25","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2076","Króatía","Belgía","34","26","18191","Berglind Ósk Kristjánsdóttir","33","28","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","8706","Sigurður Ingvi","28","30","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","9459","Arnar","23","29","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17701","Aðalheiður Eiríksdóttir","22","28","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17782","Dagmar Kr.","28","32","5","71.4285714"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17810","Sigurður Ringsted","27","28","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18163","Wolfgang von Shuttenbergz","27","35","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18191","Berglind Ósk Kristjánsdóttir","25","31","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","8706","Sigurður Ingvi","20","35","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","9459","Arnar","21","32","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17701","Aðalheiður Eiríksdóttir","22","32","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17782","Dagmar Kr.","21","29","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17810","Sigurður Ringsted","26","29","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18163","Wolfgang von Shuttenbergz","25","42","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18191","Berglind Ósk Kristjánsdóttir","28","34","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","8706","Sigurður Ingvi","26","33","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","9459","Arnar","26","29","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17701","Aðalheiður Eiríksdóttir","26","28","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17782","Dagmar Kr.","22","34","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17810","Sigurður Ringsted","24","25","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18163","Wolfgang von Shuttenbergz","31","34","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18191","Berglind Ósk Kristjánsdóttir","27","33","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2080","Króatía","Bahrain","43","32","8706","Sigurður Ingvi","30","27","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2080","Króatía","Bahrain","43","32","9459","Arnar","34","26","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2080","Króatía","Bahrain","43","32","17701","Aðalheiður Eiríksdóttir","28","24","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2080","Króatía","Bahrain","43","32","17782","Dagmar Kr.","29","23","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2080","Króatía","Bahrain","43","32","17810","Sigurður Ringsted","17","18","0","0"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2080","Króatía","Bahrain","43","32","18163","Wolfgang von Shuttenbergz","33","28","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2080","Króatía","Bahrain","43","32","18191","Berglind Ósk Kristjánsdóttir","37","27","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","8706","Sigurður Ingvi","20","29","0","0"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","9459","Arnar","23","30","0","0"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17701","Aðalheiður Eiríksdóttir","26","28","0","0"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17782","Dagmar Kr.","28","27","4","57.1428571"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17810","Sigurður Ringsted","23","30","0","0"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18163","Wolfgang von Shuttenbergz","24","28","1","14.2857142"
"42","HMH 2023","2885","PwC-norður","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18191","Berglind Ósk Kristjánsdóttir","24","28","1","14.2857142"
"42","HMH 2023","2885","PwC-norður","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","8706","Sigurður Ingvi","27","26","8","57.1428571"
"42","HMH 2023","2885","PwC-norður","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","9459","Arnar","33","30","8","57.1428571"
"42","HMH 2023","2885","PwC-norður","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17701","Aðalheiður Eiríksdóttir","28","26","8","57.1428571"
"42","HMH 2023","2885","PwC-norður","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17782","Dagmar Kr.","28","27","8","57.1428571"
"42","HMH 2023","2885","PwC-norður","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17810","Sigurður Ringsted","18","31","0","0"
"42","HMH 2023","2885","PwC-norður","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18163","Wolfgang von Shuttenbergz","14","27","0","0"
"42","HMH 2023","2885","PwC-norður","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18191","Berglind Ósk Kristjánsdóttir","34","33","8","57.1428571"
"42","HMH 2023","2885","PwC-norður","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","8706","Sigurður Ingvi","30","29","8","57.1428571"
"42","HMH 2023","2885","PwC-norður","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","9459","Arnar","35","29","8","57.1428571"
"42","HMH 2023","2885","PwC-norður","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17701","Aðalheiður Eiríksdóttir","30","28","8","57.1428571"
"42","HMH 2023","2885","PwC-norður","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17782","Dagmar Kr.","27","21","8","57.1428571"
"42","HMH 2023","2885","PwC-norður","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17810","Sigurður Ringsted","19","20","0","0"
"42","HMH 2023","2885","PwC-norður","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18163","Wolfgang von Shuttenbergz","28","17","8","57.1428571"
"42","HMH 2023","2885","PwC-norður","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18191","Berglind Ósk Kristjánsdóttir","37","29","8","57.1428571"
"42","HMH 2023","2885","PwC-norður","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","8706","Sigurður Ingvi","29","30","10","71.4285714"
"42","HMH 2023","2885","PwC-norður","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","9459","Arnar","33","32","0","0"
"42","HMH 2023","2885","PwC-norður","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17701","Aðalheiður Eiríksdóttir","30","28","0","0"
"42","HMH 2023","2885","PwC-norður","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17782","Dagmar Kr.","25","23","0","0"
"42","HMH 2023","2885","PwC-norður","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17810","Sigurður Ringsted","30","35","10","71.4285714"
"42","HMH 2023","2885","PwC-norður","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18163","Wolfgang von Shuttenbergz","35","21","0","0"
"42","HMH 2023","2885","PwC-norður","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18191","Berglind Ósk Kristjánsdóttir","37","29","0","0"
"42","HMH 2023","2885","PwC-norður","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","8706","Sigurður Ingvi","33","27","8","57.1428571"
"42","HMH 2023","2885","PwC-norður","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","9459","Arnar","33","25","8","57.1428571"
"42","HMH 2023","2885","PwC-norður","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17701","Aðalheiður Eiríksdóttir","30","28","8","57.1428571"
"42","HMH 2023","2885","PwC-norður","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17782","Dagmar Kr.","28","25","8","57.1428571"
"42","HMH 2023","2885","PwC-norður","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17810","Sigurður Ringsted","19","30","0","0"
"42","HMH 2023","2885","PwC-norður","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18163","Wolfgang von Shuttenbergz","26","22","8","57.1428571"
"42","HMH 2023","2885","PwC-norður","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18191","Berglind Ósk Kristjánsdóttir","35","30","8","57.1428571"
"42","HMH 2023","2885","PwC-norður","Umspil","2086","Þýskaland","Egyptaland","35","34","8706","Sigurður Ingvi","30","25","8","57.1428571"
"42","HMH 2023","2885","PwC-norður","Umspil","2086","Þýskaland","Egyptaland","35","34","9459","Arnar","29","26","8","57.1428571"
"42","HMH 2023","2885","PwC-norður","Umspil","2086","Þýskaland","Egyptaland","35","34","17701","Aðalheiður Eiríksdóttir","28","26","8","57.1428571"
"42","HMH 2023","2885","PwC-norður","Umspil","2086","Þýskaland","Egyptaland","35","34","17782","Dagmar Kr.","27","25","8","57.1428571"
"42","HMH 2023","2885","PwC-norður","Umspil","2086","Þýskaland","Egyptaland","35","34","17810","Sigurður Ringsted","14","36","0","0"
"42","HMH 2023","2885","PwC-norður","Umspil","2086","Þýskaland","Egyptaland","35","34","18163","Wolfgang von Shuttenbergz","20","16","8","57.1428571"
"42","HMH 2023","2885","PwC-norður","Umspil","2086","Þýskaland","Egyptaland","35","34","18191","Berglind Ósk Kristjánsdóttir","35","30","10","71.4285714"
"42","HMH 2023","2885","PwC-norður","Umspil","2087","Noregur","Ungverjaland","33","25","8706","Sigurður Ingvi","33","27","10","71.4285714"
"42","HMH 2023","2885","PwC-norður","Umspil","2087","Noregur","Ungverjaland","33","25","9459","Arnar","34","27","8","57.1428571"
"42","HMH 2023","2885","PwC-norður","Umspil","2087","Noregur","Ungverjaland","33","25","17701","Aðalheiður Eiríksdóttir","28","26","8","57.1428571"
"42","HMH 2023","2885","PwC-norður","Umspil","2087","Noregur","Ungverjaland","33","25","17782","Dagmar Kr.","28","25","10","71.4285714"
"42","HMH 2023","2885","PwC-norður","Umspil","2087","Noregur","Ungverjaland","33","25","17810","Sigurður Ringsted","23","19","8","57.1428571"
"42","HMH 2023","2885","PwC-norður","Umspil","2087","Noregur","Ungverjaland","33","25","18163","Wolfgang von Shuttenbergz","24","18","8","57.1428571"
"42","HMH 2023","2885","PwC-norður","Umspil","2087","Noregur","Ungverjaland","33","25","18191","Berglind Ósk Kristjánsdóttir","34","32","8","57.1428571"
"42","HMH 2023","2885","PwC-norður","Undanúrslit","2088","Spánn","Danmörk","23","26","8706","Sigurður Ingvi","30","31","8","57.1428571"
"42","HMH 2023","2885","PwC-norður","Undanúrslit","2088","Spánn","Danmörk","23","26","9459","Arnar","27","33","8","57.1428571"
"42","HMH 2023","2885","PwC-norður","Undanúrslit","2088","Spánn","Danmörk","23","26","17701","Aðalheiður Eiríksdóttir","26","28","8","57.1428571"
"42","HMH 2023","2885","PwC-norður","Undanúrslit","2088","Spánn","Danmörk","23","26","17782","Dagmar Kr.","23","31","10","71.4285714"
"42","HMH 2023","2885","PwC-norður","Undanúrslit","2088","Spánn","Danmörk","23","26","17810","Sigurður Ringsted","22","14","0","0"
"42","HMH 2023","2885","PwC-norður","Undanúrslit","2088","Spánn","Danmörk","23","26","18163","Wolfgang von Shuttenbergz","15","14","0","0"
"42","HMH 2023","2885","PwC-norður","Undanúrslit","2088","Spánn","Danmörk","23","26","18191","Berglind Ósk Kristjánsdóttir","33","36","10","71.4285714"
