"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","972","Landslag","D-riðill","931","Danmörk","Pólland","31","27","5495","Sif Hjaltdal Pálsdóttir","30","29","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","931","Danmörk","Pólland","31","27","5549","Þráinn Hauksson","29","26","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","931","Danmörk","Pólland","31","27","5553","Gisli","16","30","0","0"
"23","HMH 2015","972","Landslag","D-riðill","931","Danmörk","Pólland","31","27","5583","HaraldurÁ","32","30","4","57.1428571"
"23","HMH 2015","972","Landslag","D-riðill","931","Danmörk","Pólland","31","27","5603","Svava","37","27","5","71.4285714"
"23","HMH 2015","972","Landslag","16-liða úrslit","932","Austurríki","Kvatar","27","29","2822","Ómar Ívarsson","26","31","8","57.1428571"
"23","HMH 2015","972","Landslag","16-liða úrslit","932","Austurríki","Kvatar","27","29","3717","Finnur Kristinsson","25","29","10","71.4285714"
"23","HMH 2015","972","Landslag","16-liða úrslit","932","Austurríki","Kvatar","27","29","4359","Halldóra","25","32","8","57.1428571"
"23","HMH 2015","972","Landslag","16-liða úrslit","932","Austurríki","Kvatar","27","29","4413","JónRafnar","21","17","0","0"
"23","HMH 2015","972","Landslag","16-liða úrslit","932","Austurríki","Kvatar","27","29","4418","Guðný","0","0","0","0"
"23","HMH 2015","972","Landslag","16-liða úrslit","932","Austurríki","Kvatar","27","29","5495","Sif Hjaltdal Pálsdóttir","26","27","8","57.1428571"
"23","HMH 2015","972","Landslag","16-liða úrslit","932","Austurríki","Kvatar","27","29","5549","Þráinn Hauksson","29","26","0","0"
"23","HMH 2015","972","Landslag","16-liða úrslit","932","Austurríki","Kvatar","27","29","5553","Gisli","23","21","0","0"
"23","HMH 2015","972","Landslag","16-liða úrslit","932","Austurríki","Kvatar","27","29","5603","Svava","18","27","8","57.1428571"
"23","HMH 2015","972","Landslag","16-liða úrslit","933","Spánn","Túnis","28","20","2822","Ómar Ívarsson","30","25","8","57.1428571"
"23","HMH 2015","972","Landslag","16-liða úrslit","933","Spánn","Túnis","28","20","3717","Finnur Kristinsson","32","26","8","57.1428571"
"23","HMH 2015","972","Landslag","16-liða úrslit","933","Spánn","Túnis","28","20","4359","Halldóra","35","30","8","57.1428571"
"23","HMH 2015","972","Landslag","16-liða úrslit","933","Spánn","Túnis","28","20","4413","JónRafnar","24","32","0","0"
"23","HMH 2015","972","Landslag","16-liða úrslit","933","Spánn","Túnis","28","20","4418","Guðný","0","0","0","0"
"23","HMH 2015","972","Landslag","16-liða úrslit","933","Spánn","Túnis","28","20","5495","Sif Hjaltdal Pálsdóttir","30","27","8","57.1428571"
"23","HMH 2015","972","Landslag","16-liða úrslit","933","Spánn","Túnis","28","20","5549","Þráinn Hauksson","30","24","8","57.1428571"
"23","HMH 2015","972","Landslag","16-liða úrslit","933","Spánn","Túnis","28","20","5553","Gisli","23","15","10","71.4285714"
"23","HMH 2015","972","Landslag","16-liða úrslit","933","Spánn","Túnis","28","20","5603","Svava","34","23","8","57.1428571"
"23","HMH 2015","972","Landslag","16-liða úrslit","934","Króatía","Brasilía","26","25","2822","Ómar Ívarsson","30","27","8","57.1428571"
"23","HMH 2015","972","Landslag","16-liða úrslit","934","Króatía","Brasilía","26","25","3717","Finnur Kristinsson","32","30","8","57.1428571"
"23","HMH 2015","972","Landslag","16-liða úrslit","934","Króatía","Brasilía","26","25","4359","Halldóra","25","22","8","57.1428571"
"23","HMH 2015","972","Landslag","16-liða úrslit","934","Króatía","Brasilía","26","25","4413","JónRafnar","25","26","0","0"
"23","HMH 2015","972","Landslag","16-liða úrslit","934","Króatía","Brasilía","26","25","4418","Guðný","0","0","0","0"
"23","HMH 2015","972","Landslag","16-liða úrslit","934","Króatía","Brasilía","26","25","5495","Sif Hjaltdal Pálsdóttir","26","22","10","71.4285714"
"23","HMH 2015","972","Landslag","16-liða úrslit","934","Króatía","Brasilía","26","25","5549","Þráinn Hauksson","32","24","8","57.1428571"
"23","HMH 2015","972","Landslag","16-liða úrslit","934","Króatía","Brasilía","26","25","5553","Gisli","14","15","0","0"
"23","HMH 2015","972","Landslag","16-liða úrslit","934","Króatía","Brasilía","26","25","5603","Svava","28","25","10","71.4285714"
"23","HMH 2015","972","Landslag","16-liða úrslit","935","Slóvenía","Makedónía","30","28","2822","Ómar Ívarsson","32","30","10","71.4285714"
"23","HMH 2015","972","Landslag","16-liða úrslit","935","Slóvenía","Makedónía","30","28","3717","Finnur Kristinsson","26","28","2","14.2857142"
"23","HMH 2015","972","Landslag","16-liða úrslit","935","Slóvenía","Makedónía","30","28","4359","Halldóra","26","28","2","14.2857142"
"23","HMH 2015","972","Landslag","16-liða úrslit","935","Slóvenía","Makedónía","30","28","4413","JónRafnar","16","22","0","0"
"23","HMH 2015","972","Landslag","16-liða úrslit","935","Slóvenía","Makedónía","30","28","4418","Guðný","0","0","0","0"
"23","HMH 2015","972","Landslag","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5495","Sif Hjaltdal Pálsdóttir","28","26","10","71.4285714"
"23","HMH 2015","972","Landslag","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5549","Þráinn Hauksson","29","26","8","57.1428571"
"23","HMH 2015","972","Landslag","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5553","Gisli","32","32","0","0"
"23","HMH 2015","972","Landslag","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5603","Svava","35","28","10","71.4285714"
"23","HMH 2015","972","Landslag","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","2822","Ómar Ívarsson","30","27","8","57.1428571"
"23","HMH 2015","972","Landslag","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","3717","Finnur Kristinsson","28","26","8","57.1428571"
"23","HMH 2015","972","Landslag","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","4359","Halldóra","28","26","8","57.1428571"
"23","HMH 2015","972","Landslag","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","4413","JónRafnar","21","26","0","0"
"23","HMH 2015","972","Landslag","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","4418","Guðný","30","25","8","57.1428571"
"23","HMH 2015","972","Landslag","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5495","Sif Hjaltdal Pálsdóttir","27","24","8","57.1428571"
"23","HMH 2015","972","Landslag","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5549","Þráinn Hauksson","29","25","8","57.1428571"
"23","HMH 2015","972","Landslag","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5553","Gisli","34","28","8","57.1428571"
"23","HMH 2015","972","Landslag","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5583","HaraldurÁ","31","25","8","57.1428571"
"23","HMH 2015","972","Landslag","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5603","Svava","17","26","0","0"
"23","HMH 2015","972","Landslag","16-liða úrslit","937","Ísland","Danmörk","25","30","2822","Ómar Ívarsson","27","30","10","71.4285714"
"23","HMH 2015","972","Landslag","16-liða úrslit","937","Ísland","Danmörk","25","30","3717","Finnur Kristinsson","25","30","14","100"
"23","HMH 2015","972","Landslag","16-liða úrslit","937","Ísland","Danmörk","25","30","4359","Halldóra","29","31","8","57.1428571"
"23","HMH 2015","972","Landslag","16-liða úrslit","937","Ísland","Danmörk","25","30","4413","JónRafnar","21","35","8","57.1428571"
"23","HMH 2015","972","Landslag","16-liða úrslit","937","Ísland","Danmörk","25","30","4418","Guðný","28","29","8","57.1428571"
"23","HMH 2015","972","Landslag","16-liða úrslit","937","Ísland","Danmörk","25","30","5495","Sif Hjaltdal Pálsdóttir","25","29","10","71.4285714"
"23","HMH 2015","972","Landslag","16-liða úrslit","937","Ísland","Danmörk","25","30","5549","Þráinn Hauksson","27","30","10","71.4285714"
"23","HMH 2015","972","Landslag","16-liða úrslit","937","Ísland","Danmörk","25","30","5553","Gisli","22","25","8","57.1428571"
"23","HMH 2015","972","Landslag","16-liða úrslit","937","Ísland","Danmörk","25","30","5583","HaraldurÁ","25","28","10","71.4285714"
"23","HMH 2015","972","Landslag","16-liða úrslit","937","Ísland","Danmörk","25","30","5603","Svava","16","26","8","57.1428571"
"23","HMH 2015","972","Landslag","16-liða úrslit","938","Pólland","Svíþjóð","24","20","2822","Ómar Ívarsson","27","30","0","0"
"23","HMH 2015","972","Landslag","16-liða úrslit","938","Pólland","Svíþjóð","24","20","3717","Finnur Kristinsson","25","29","0","0"
"23","HMH 2015","972","Landslag","16-liða úrslit","938","Pólland","Svíþjóð","24","20","4359","Halldóra","24","23","10","71.4285714"
"23","HMH 2015","972","Landslag","16-liða úrslit","938","Pólland","Svíþjóð","24","20","4413","JónRafnar","30","25","8","57.1428571"
"23","HMH 2015","972","Landslag","16-liða úrslit","938","Pólland","Svíþjóð","24","20","4418","Guðný","30","30","0","0"
"23","HMH 2015","972","Landslag","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5495","Sif Hjaltdal Pálsdóttir","27","29","0","0"
"23","HMH 2015","972","Landslag","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5549","Þráinn Hauksson","29","27","8","57.1428571"
"23","HMH 2015","972","Landslag","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5553","Gisli","32","35","0","0"
"23","HMH 2015","972","Landslag","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5583","HaraldurÁ","28","27","8","57.1428571"
"23","HMH 2015","972","Landslag","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5603","Svava","27","24","8","57.1428571"
"23","HMH 2015","972","Landslag","16-liða úrslit","939","Frakkland","Argentína","33","20","2822","Ómar Ívarsson","30","25","8","57.1428571"
"23","HMH 2015","972","Landslag","16-liða úrslit","939","Frakkland","Argentína","33","20","3717","Finnur Kristinsson","30","26","8","57.1428571"
"23","HMH 2015","972","Landslag","16-liða úrslit","939","Frakkland","Argentína","33","20","4359","Halldóra","28","25","8","57.1428571"
"23","HMH 2015","972","Landslag","16-liða úrslit","939","Frakkland","Argentína","33","20","4413","JónRafnar","25","23","8","57.1428571"
"23","HMH 2015","972","Landslag","16-liða úrslit","939","Frakkland","Argentína","33","20","4418","Guðný","32","30","8","57.1428571"
"23","HMH 2015","972","Landslag","16-liða úrslit","939","Frakkland","Argentína","33","20","5495","Sif Hjaltdal Pálsdóttir","29","24","8","57.1428571"
"23","HMH 2015","972","Landslag","16-liða úrslit","939","Frakkland","Argentína","33","20","5549","Þráinn Hauksson","31","26","8","57.1428571"
"23","HMH 2015","972","Landslag","16-liða úrslit","939","Frakkland","Argentína","33","20","5553","Gisli","28","25","8","57.1428571"
"23","HMH 2015","972","Landslag","16-liða úrslit","939","Frakkland","Argentína","33","20","5583","HaraldurÁ","33","24","10","71.4285714"
"23","HMH 2015","972","Landslag","16-liða úrslit","939","Frakkland","Argentína","33","20","5603","Svava","24","16","8","57.1428571"
"23","HMH 2015","972","Landslag","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","2822","Ómar Ívarsson","28","26","0","0"
"23","HMH 2015","972","Landslag","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","3717","Finnur Kristinsson","29","28","0","0"
"23","HMH 2015","972","Landslag","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","4359","Halldóra","28","26","0","0"
"23","HMH 2015","972","Landslag","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","4413","JónRafnar","20","14","0","0"
"23","HMH 2015","972","Landslag","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","4418","Guðný","0","0","0","0"
"23","HMH 2015","972","Landslag","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5495","Sif Hjaltdal Pálsdóttir","30","28","0","0"
"23","HMH 2015","972","Landslag","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5549","Þráinn Hauksson","29","27","0","0"
"23","HMH 2015","972","Landslag","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5553","Gisli","33","35","8","57.1428571"
"23","HMH 2015","972","Landslag","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5583","HaraldurÁ","24","23","2","14.2857142"
"23","HMH 2015","972","Landslag","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5603","Svava","34","16","0","0"
"23","HMH 2015","972","Landslag","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","2822","Ómar Ívarsson","24","30","8","57.1428571"
"23","HMH 2015","972","Landslag","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","3717","Finnur Kristinsson","26","30","8","57.1428571"
"23","HMH 2015","972","Landslag","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","4359","Halldóra","22","28","8","57.1428571"
"23","HMH 2015","972","Landslag","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","4413","JónRafnar","34","27","0","0"
"23","HMH 2015","972","Landslag","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","4418","Guðný","0","0","0","0"
"23","HMH 2015","972","Landslag","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5495","Sif Hjaltdal Pálsdóttir","27","30","8","57.1428571"
"23","HMH 2015","972","Landslag","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5549","Þráinn Hauksson","26","29","8","57.1428571"
"23","HMH 2015","972","Landslag","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5553","Gisli","28","35","8","57.1428571"
"23","HMH 2015","972","Landslag","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5583","HaraldurÁ","24","31","8","57.1428571"
"23","HMH 2015","972","Landslag","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5603","Svava","34","20","0","0"
"23","HMH 2015","972","Landslag","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","2822","Ómar Ívarsson","25","30","0","0"
"23","HMH 2015","972","Landslag","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","4359","Halldóra","26","25","10","71.4285714"
"23","HMH 2015","972","Landslag","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","4413","JónRafnar","20","20","0","0"
"23","HMH 2015","972","Landslag","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","4418","Guðný","0","0","0","0"
"23","HMH 2015","972","Landslag","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5495","Sif Hjaltdal Pálsdóttir","26","28","2","14.2857142"
"23","HMH 2015","972","Landslag","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5549","Þráinn Hauksson","28","33","0","0"
"23","HMH 2015","972","Landslag","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5553","Gisli","35","37","0","0"
"23","HMH 2015","972","Landslag","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5583","HaraldurÁ","27","29","0","0"
"23","HMH 2015","972","Landslag","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5603","Svava","28","14","8","57.1428571"
"23","HMH 2015","972","Landslag","Fjórðungsúrslit","943","Króatía","Pólland","22","24","2822","Ómar Ívarsson","28","25","0","0"
"23","HMH 2015","972","Landslag","Fjórðungsúrslit","943","Króatía","Pólland","22","24","4359","Halldóra","30","32","10","71.4285714"
"23","HMH 2015","972","Landslag","Fjórðungsúrslit","943","Króatía","Pólland","22","24","4413","JónRafnar","20","34","8","57.1428571"
"23","HMH 2015","972","Landslag","Fjórðungsúrslit","943","Króatía","Pólland","22","24","4418","Guðný","0","0","0","0"
"23","HMH 2015","972","Landslag","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5495","Sif Hjaltdal Pálsdóttir","27","25","0","0"
"23","HMH 2015","972","Landslag","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5549","Þráinn Hauksson","27","29","10","71.4285714"
"23","HMH 2015","972","Landslag","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5553","Gisli","34","28","0","0"
"23","HMH 2015","972","Landslag","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5583","HaraldurÁ","28","29","8","57.1428571"
"23","HMH 2015","972","Landslag","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5603","Svava","35","37","10","71.4285714"
"23","HMH 2015","972","Landslag","Umspil","944","Tékkland","Rússland","32","30","2822","Ómar Ívarsson","30","27","8","57.1428571"
"23","HMH 2015","972","Landslag","Umspil","944","Tékkland","Rússland","32","30","3717","Finnur Kristinsson","28","26","10","71.4285714"
"23","HMH 2015","972","Landslag","Umspil","944","Tékkland","Rússland","32","30","4359","Halldóra","26","25","8","57.1428571"
"23","HMH 2015","972","Landslag","Umspil","944","Tékkland","Rússland","32","30","4413","JónRafnar","22","29","0","0"
"23","HMH 2015","972","Landslag","Umspil","944","Tékkland","Rússland","32","30","4418","Guðný","30","28","10","71.4285714"
"23","HMH 2015","972","Landslag","Umspil","944","Tékkland","Rússland","32","30","5495","Sif Hjaltdal Pálsdóttir","25","28","0","0"
"23","HMH 2015","972","Landslag","Umspil","944","Tékkland","Rússland","32","30","5549","Þráinn Hauksson","29","24","8","57.1428571"
"23","HMH 2015","972","Landslag","Umspil","944","Tékkland","Rússland","32","30","5553","Gisli","28","31","0","0"
"23","HMH 2015","972","Landslag","Umspil","944","Tékkland","Rússland","32","30","5583","HaraldurÁ","28","31","0","0"
"23","HMH 2015","972","Landslag","Umspil","944","Tékkland","Rússland","32","30","5603","Svava","19","19","0","0"
"23","HMH 2015","972","Landslag","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","2822","Ómar Ívarsson","30","27","8","57.1428571"
"23","HMH 2015","972","Landslag","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","3717","Finnur Kristinsson","25","28","0","0"
"23","HMH 2015","972","Landslag","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","4359","Halldóra","30","27","8","57.1428571"
"23","HMH 2015","972","Landslag","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","4413","JónRafnar","21","24","0","0"
"23","HMH 2015","972","Landslag","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","4418","Guðný","0","0","0","0"
"23","HMH 2015","972","Landslag","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5495","Sif Hjaltdal Pálsdóttir","28","26","8","57.1428571"
"23","HMH 2015","972","Landslag","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5549","Þráinn Hauksson","26","29","2","14.2857142"
"23","HMH 2015","972","Landslag","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5553","Gisli","32","28","8","57.1428571"
"23","HMH 2015","972","Landslag","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5603","Svava","28","18","8","57.1428571"
"23","HMH 2015","972","Landslag","Umspil","946","Síle","Íran","31","32","2822","Ómar Ívarsson","27","30","8","57.1428571"
"23","HMH 2015","972","Landslag","Umspil","946","Síle","Íran","31","32","3717","Finnur Kristinsson","28","21","0","0"
"23","HMH 2015","972","Landslag","Umspil","946","Síle","Íran","31","32","4359","Halldóra","35","37","8","57.1428571"
"23","HMH 2015","972","Landslag","Umspil","946","Síle","Íran","31","32","4413","JónRafnar","33","30","0","0"
"23","HMH 2015","972","Landslag","Umspil","946","Síle","Íran","31","32","4418","Guðný","0","0","0","0"
"23","HMH 2015","972","Landslag","Umspil","946","Síle","Íran","31","32","5495","Sif Hjaltdal Pálsdóttir","26","29","8","57.1428571"
"23","HMH 2015","972","Landslag","Umspil","946","Síle","Íran","31","32","5549","Þráinn Hauksson","29","22","0","0"
"23","HMH 2015","972","Landslag","Umspil","946","Síle","Íran","31","32","5553","Gisli","24","36","8","57.1428571"
"23","HMH 2015","972","Landslag","Umspil","946","Síle","Íran","31","32","5603","Svava","15","33","8","57.1428571"
"23","HMH 2015","972","Landslag","Umspil","947","Alsír","Sádi-Arabía","25","27","2822","Ómar Ívarsson","30","25","0","0"
"23","HMH 2015","972","Landslag","Umspil","947","Alsír","Sádi-Arabía","25","27","3717","Finnur Kristinsson","27","19","0","0"
"23","HMH 2015","972","Landslag","Umspil","947","Alsír","Sádi-Arabía","25","27","4359","Halldóra","36","35","0","0"
"23","HMH 2015","972","Landslag","Umspil","947","Alsír","Sádi-Arabía","25","27","4413","JónRafnar","28","15","0","0"
"23","HMH 2015","972","Landslag","Umspil","947","Alsír","Sádi-Arabía","25","27","4418","Guðný","0","0","0","0"
"23","HMH 2015","972","Landslag","Umspil","947","Alsír","Sádi-Arabía","25","27","5495","Sif Hjaltdal Pálsdóttir","29","23","0","0"
"23","HMH 2015","972","Landslag","Umspil","947","Alsír","Sádi-Arabía","25","27","5549","Þráinn Hauksson","29","24","0","0"
"23","HMH 2015","972","Landslag","Umspil","947","Alsír","Sádi-Arabía","25","27","5553","Gisli","38","27","2","14.2857142"
"23","HMH 2015","972","Landslag","Umspil","947","Alsír","Sádi-Arabía","25","27","5603","Svava","16","24","8","57.1428571"
"23","HMH 2015","972","Landslag","Sæti 23/24","948","Síle","Alsír","30","28","2822","Ómar Ívarsson","27","30","0","0"
"23","HMH 2015","972","Landslag","Sæti 23/24","948","Síle","Alsír","30","28","4359","Halldóra","25","26","0","0"
"23","HMH 2015","972","Landslag","Sæti 23/24","948","Síle","Alsír","30","28","4413","JónRafnar","27","37","0","0"
"23","HMH 2015","972","Landslag","Sæti 23/24","948","Síle","Alsír","30","28","4418","Guðný","0","0","0","0"
"23","HMH 2015","972","Landslag","Sæti 23/24","948","Síle","Alsír","30","28","5495","Sif Hjaltdal Pálsdóttir","24","27","0","0"
"23","HMH 2015","972","Landslag","Sæti 23/24","948","Síle","Alsír","30","28","5549","Þráinn Hauksson","24","29","0","0"
"23","HMH 2015","972","Landslag","Sæti 23/24","948","Síle","Alsír","30","28","5553","Gisli","33","37","0","0"
"23","HMH 2015","972","Landslag","Sæti 23/24","948","Síle","Alsír","30","28","5583","HaraldurÁ","30","27","10","71.4285714"
"23","HMH 2015","972","Landslag","Sæti 23/24","948","Síle","Alsír","30","28","5603","Svava","26","36","0","0"
"23","HMH 2015","972","Landslag","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","2822","Ómar Ívarsson","30","27","8","57.1428571"
"23","HMH 2015","972","Landslag","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","4359","Halldóra","27","28","0","0"
"23","HMH 2015","972","Landslag","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","4413","JónRafnar","15","23","0","0"
"23","HMH 2015","972","Landslag","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","4418","Guðný","0","0","0","0"
"23","HMH 2015","972","Landslag","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5495","Sif Hjaltdal Pálsdóttir","26","23","10","71.4285714"
"23","HMH 2015","972","Landslag","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5549","Þráinn Hauksson","33","27","8","57.1428571"
"23","HMH 2015","972","Landslag","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5553","Gisli","32","28","10","71.4285714"
"23","HMH 2015","972","Landslag","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5583","HaraldurÁ","25","23","8","57.1428571"
"23","HMH 2015","972","Landslag","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5603","Svava","36","37","0","0"
"23","HMH 2015","972","Landslag","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","2822","Ómar Ívarsson","30","33","8","57.1428571"
"23","HMH 2015","972","Landslag","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","4359","Halldóra","24","26","8","57.1428571"
"23","HMH 2015","972","Landslag","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","4413","JónRafnar","34","33","0","0"
"23","HMH 2015","972","Landslag","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","4418","Guðný","0","0","0","0"
"23","HMH 2015","972","Landslag","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5495","Sif Hjaltdal Pálsdóttir","25","29","8","57.1428571"
"23","HMH 2015","972","Landslag","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5549","Þráinn Hauksson","36","26","0","0"
"23","HMH 2015","972","Landslag","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5553","Gisli","28","32","10","71.4285714"
"23","HMH 2015","972","Landslag","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5583","HaraldurÁ","22","26","8","57.1428571"
"23","HMH 2015","972","Landslag","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5603","Svava","29","19","0","0"
"23","HMH 2015","972","Landslag","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","2822","Ómar Ívarsson","30","33","8","57.1428571"
"23","HMH 2015","972","Landslag","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","4359","Halldóra","26","28","8","57.1428571"
"23","HMH 2015","972","Landslag","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","4413","JónRafnar","28","16","0","0"
"23","HMH 2015","972","Landslag","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","4418","Guðný","0","0","0","0"
"23","HMH 2015","972","Landslag","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5495","Sif Hjaltdal Pálsdóttir","28","29","10","71.4285714"
"23","HMH 2015","972","Landslag","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5549","Þráinn Hauksson","22","27","8","57.1428571"
"23","HMH 2015","972","Landslag","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5553","Gisli","35","38","8","57.1428571"
"23","HMH 2015","972","Landslag","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5583","HaraldurÁ","26","31","8","57.1428571"
"23","HMH 2015","972","Landslag","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5603","Svava","31","35","10","71.4285714"
"23","HMH 2015","972","Landslag","Umspil","952","Danmörk","Slóvenía","36","33","2822","Ómar Ívarsson","30","25","8","57.1428571"
"23","HMH 2015","972","Landslag","Umspil","952","Danmörk","Slóvenía","36","33","3717","Finnur Kristinsson","28","25","10","71.4285714"
"23","HMH 2015","972","Landslag","Umspil","952","Danmörk","Slóvenía","36","33","4359","Halldóra","24","23","8","57.1428571"
"23","HMH 2015","972","Landslag","Umspil","952","Danmörk","Slóvenía","36","33","4413","JónRafnar","29","26","10","71.4285714"
"23","HMH 2015","972","Landslag","Umspil","952","Danmörk","Slóvenía","36","33","4418","Guðný","0","0","0","0"
"23","HMH 2015","972","Landslag","Umspil","952","Danmörk","Slóvenía","36","33","5495","Sif Hjaltdal Pálsdóttir","31","25","8","57.1428571"
"23","HMH 2015","972","Landslag","Umspil","952","Danmörk","Slóvenía","36","33","5549","Þráinn Hauksson","28","25","10","71.4285714"
"23","HMH 2015","972","Landslag","Umspil","952","Danmörk","Slóvenía","36","33","5553","Gisli","18","33","2","14.2857142"
"23","HMH 2015","972","Landslag","Umspil","952","Danmörk","Slóvenía","36","33","5583","HaraldurÁ","16","15","8","57.1428571"
"23","HMH 2015","972","Landslag","Umspil","952","Danmörk","Slóvenía","36","33","5603","Svava","37","30","8","57.1428571"
"23","HMH 2015","972","Landslag","Umspil","953","Króatía","Þýskaland","28","23","2822","Ómar Ívarsson","25","28","0","0"
"23","HMH 2015","972","Landslag","Umspil","953","Króatía","Þýskaland","28","23","3717","Finnur Kristinsson","24","27","0","0"
"23","HMH 2015","972","Landslag","Umspil","953","Króatía","Þýskaland","28","23","4359","Halldóra","20","21","0","0"
"23","HMH 2015","972","Landslag","Umspil","953","Króatía","Þýskaland","28","23","4413","JónRafnar","32","26","8","57.1428571"
