"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1419","Kvika","H-riðill","1377","Japan","Senegal","2","2","9156","Ármann Þorvaldsson","1","1","3","60"
"30","WC 2018","1419","Kvika","H-riðill","1377","Japan","Senegal","2","2","9157","Bjarki Sigurðsson","1","1","3","60"
"30","WC 2018","1419","Kvika","H-riðill","1377","Japan","Senegal","2","2","9158","Íris Dögg","2","1","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1377","Japan","Senegal","2","2","9168","Elísa Björg Sveinsdóttir","1","2","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1377","Japan","Senegal","2","2","9169","marino","0","0","3","60"
"30","WC 2018","1419","Kvika","H-riðill","1377","Japan","Senegal","2","2","9178","Hrund Ólafsdóttir","1","2","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1377","Japan","Senegal","2","2","9179","Magnús Már Leifsson","2","3","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1377","Japan","Senegal","2","2","9215","Kolbeinn","1","1","3","60"
"30","WC 2018","1419","Kvika","H-riðill","1377","Japan","Senegal","2","2","9218","Guðbjörg Gylfadottir","1","1","3","60"
"30","WC 2018","1419","Kvika","H-riðill","1377","Japan","Senegal","2","2","9281","Leifur Þorbergsson","0","1","0","0"
"30","WC 2018","1419","Kvika","H-riðill","1377","Japan","Senegal","2","2","9343","Örvar","1","1","3","60"
"30","WC 2018","1419","Kvika","H-riðill","1377","Japan","Senegal","2","2","9355","Eiður Rafn Gunnarsson","2","1","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1377","Japan","Senegal","2","2","9370","Helena","2","1","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1377","Japan","Senegal","2","2","9374","Ágúst Aðalsteinsson","1","2","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1377","Japan","Senegal","2","2","9379","Kristján Einarsson","1","2","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1377","Japan","Senegal","2","2","9396","Júlli","1","0","0","0"
"30","WC 2018","1419","Kvika","H-riðill","1377","Japan","Senegal","2","2","9400","Anna Sif","3","2","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1377","Japan","Senegal","2","2","9452","Erlendur Davíðsson","1","2","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1377","Japan","Senegal","2","2","9467","Stefán Helgi Jónsson","0","2","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1377","Japan","Senegal","2","2","9469","Jónas","2","0","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1377","Japan","Senegal","2","2","9595","Betty","3","2","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1377","Japan","Senegal","2","2","9640","Karl Kári","0","1","0","0"
"30","WC 2018","1419","Kvika","H-riðill","1377","Japan","Senegal","2","2","9656","Willy Blum","0","1","0","0"
"30","WC 2018","1419","Kvika","H-riðill","1377","Japan","Senegal","2","2","9670","Kristrún Frostadóttir","0","2","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1377","Japan","Senegal","2","2","10075","Kjartan Ásþórsson","0","1","0","0"
"30","WC 2018","1419","Kvika","H-riðill","1377","Japan","Senegal","2","2","10077","Ásgeir Baldurs","1","1","3","60"
"30","WC 2018","1419","Kvika","H-riðill","1377","Japan","Senegal","2","2","10090","Double A","1","1","3","60"
"30","WC 2018","1419","Kvika","H-riðill","1377","Japan","Senegal","2","2","10136","Fannar Örn Arnarsson","1","2","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1377","Japan","Senegal","2","2","10147","Andri Örn Gunnarsson","1","1","3","60"
"30","WC 2018","1419","Kvika","H-riðill","1377","Japan","Senegal","2","2","10259","Magnús Edvardsson","0","1","0","0"
"30","WC 2018","1419","Kvika","H-riðill","1377","Japan","Senegal","2","2","10295","Skúli Hrafn","1","0","0","0"
"30","WC 2018","1419","Kvika","H-riðill","1377","Japan","Senegal","2","2","10364","Frosti Reyr Rúnarsson","0","1","0","0"
"30","WC 2018","1419","Kvika","H-riðill","1377","Japan","Senegal","2","2","10472","Hrafnhildur Vala Grímsdóttir","2","1","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1377","Japan","Senegal","2","2","10552","Þórður Emil","1","1","3","60"
"30","WC 2018","1419","Kvika","H-riðill","1377","Japan","Senegal","2","2","10570","Hildur Magnúsdóttir","1","0","0","0"
"30","WC 2018","1419","Kvika","H-riðill","1377","Japan","Senegal","2","2","10577","Valgerður Friðriksdóttir","0","1","0","0"
"30","WC 2018","1419","Kvika","H-riðill","1377","Japan","Senegal","2","2","10648","Þrúður","1","1","3","60"
"30","WC 2018","1419","Kvika","H-riðill","1377","Japan","Senegal","2","2","10735","Olof Jonsdottir","0","1","0","0"
"30","WC 2018","1419","Kvika","H-riðill","1377","Japan","Senegal","2","2","10798","Baldur Stefansson","1","2","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1377","Japan","Senegal","2","2","10946","Magnús Guðmundsson","3","3","3","60"
"30","WC 2018","1419","Kvika","H-riðill","1377","Japan","Senegal","2","2","11180","Auður Anna","1","1","3","60"
"30","WC 2018","1419","Kvika","H-riðill","1377","Japan","Senegal","2","2","11181","Guðný","1","2","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","762","Stefán Eiríks","0","2","4","80"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","1497","Pálína","1","0","0","0"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","3002","Gunni","1","1","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","4498","Nikulás","0","2","4","80"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","5745","Hilmar F Kristinsson","0","1","5","100"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","5760","Magnus I Einarsson","0","1","5","100"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","5800","Ingibjörg Elíasdóttir","0","2","4","80"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","5853","Rósa","0","3","4","80"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","5867","Þorleifur Úlfarsson","0","1","5","100"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","5873","Halldor Snæland","1","1","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","6238","Hjalti Þór Skaftason","1","2","3","60"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","6337","Þorsteinn Snæland","1","1","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","6505","Biddý","2","1","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","6654","Magnús","0","2","4","80"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","7514","Björn Kristinsson","1","1","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","9118","Þorlákur Helgi Hilmarsson","0","1","5","100"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","9121","Máni Atlason","0","1","5","100"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","9122","Bjarki Þór Friðleifsson","1","0","0","0"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","9123","Edda Guðrún Sverrisdóttir","1","2","3","60"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","9124","Tryggvi Tryggvason","0","2","4","80"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","9156","Ármann Þorvaldsson","0","2","4","80"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","9157","Bjarki Sigurðsson","2","1","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","9168","Elísa Björg Sveinsdóttir","0","1","5","100"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","9169","marino","2","1","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","9178","Hrund Ólafsdóttir","0","1","5","100"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","9179","Magnús Már Leifsson","2","2","0","0"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","9215","Kolbeinn","2","1","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","9218","Guðbjörg Gylfadottir","0","1","5","100"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","9281","Leifur Þorbergsson","0","1","5","100"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","9343","Örvar","0","1","5","100"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","9355","Eiður Rafn Gunnarsson","0","2","4","80"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","9370","Helena","1","2","3","60"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","9374","Ágúst Aðalsteinsson","1","1","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","9379","Kristján Einarsson","1","2","3","60"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","9396","Júlli","1","1","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","9400","Anna Sif","2","1","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","9452","Erlendur Davíðsson","0","1","5","100"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","9467","Stefán Helgi Jónsson","0","1","5","100"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","9469","Jónas","1","0","0","0"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","9595","Betty","0","0","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","9640","Karl Kári","2","1","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","9656","Willy Blum","1","1","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","9670","Kristrún Frostadóttir","2","0","0","0"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","10075","Kjartan Ásþórsson","1","0","0","0"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","10077","Ásgeir Baldurs","0","2","4","80"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","10090","Double A","1","1","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","10136","Fannar Örn Arnarsson","0","1","5","100"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","10147","Andri Örn Gunnarsson","1","2","3","60"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","10259","Magnús Edvardsson","1","1","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","10295","Skúli Hrafn","0","1","5","100"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","10364","Frosti Reyr Rúnarsson","1","1","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","10404","Sigrún","2","1","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","10459","Ágúst Heiðar Gunnarsson","2","1","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","10472","Hrafnhildur Vala Grímsdóttir","0","1","5","100"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","10552","Þórður Emil","1","2","3","60"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","10570","Hildur Magnúsdóttir","0","2","4","80"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","10577","Valgerður Friðriksdóttir","1","2","3","60"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","10648","Þrúður","2","1","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","10735","Olof Jonsdottir","2","1","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","10798","Baldur Stefansson","1","1","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","10946","Magnús Guðmundsson","1","1","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","11180","Auður Anna","2","1","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1378","Japan","Pólland","0","1","11181","Guðný","2","1","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","762","Stefán Eiríks","0","2","4","80"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","1497","Pálína","0","1","5","100"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","3002","Gunni","1","2","3","60"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","4498","Nikulás","2","2","0","0"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","5745","Hilmar F Kristinsson","0","2","4","80"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","5760","Magnus I Einarsson","0","1","5","100"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","5800","Ingibjörg Elíasdóttir","0","2","4","80"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","5853","Rósa","0","2","4","80"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","5867","Þorleifur Úlfarsson","1","1","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","5873","Halldor Snæland","0","1","5","100"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","6238","Hjalti Þór Skaftason","0","0","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","6337","Þorsteinn Snæland","0","1","5","100"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","6505","Biddý","1","2","3","60"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","6654","Magnús","0","2","4","80"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","7514","Björn Kristinsson","1","1","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","9118","Þorlákur Helgi Hilmarsson","0","1","5","100"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","9121","Máni Atlason","0","2","4","80"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","9122","Bjarki Þór Friðleifsson","1","0","0","0"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","9123","Edda Guðrún Sverrisdóttir","1","1","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","9124","Tryggvi Tryggvason","1","1","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","9156","Ármann Þorvaldsson","1","2","3","60"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","9157","Bjarki Sigurðsson","3","2","0","0"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","9168","Elísa Björg Sveinsdóttir","0","1","5","100"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","9169","marino","1","2","3","60"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","9178","Hrund Ólafsdóttir","1","2","3","60"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","9179","Magnús Már Leifsson","1","3","3","60"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","9215","Kolbeinn","1","3","3","60"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","9218","Guðbjörg Gylfadottir","1","1","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","9281","Leifur Þorbergsson","1","2","3","60"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","9343","Örvar","0","1","5","100"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","9355","Eiður Rafn Gunnarsson","0","2","4","80"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","9370","Helena","0","3","4","80"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","9374","Ágúst Aðalsteinsson","0","0","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","9379","Kristján Einarsson","1","2","3","60"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","9396","Júlli","1","1","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","9400","Anna Sif","1","0","0","0"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","9452","Erlendur Davíðsson","0","2","4","80"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","9467","Stefán Helgi Jónsson","1","1","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","9469","Jónas","0","2","4","80"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","9595","Betty","0","1","5","100"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","9640","Karl Kári","0","3","4","80"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","9656","Willy Blum","0","2","4","80"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","9670","Kristrún Frostadóttir","0","3","4","80"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","10075","Kjartan Ásþórsson","1","2","3","60"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","10077","Ásgeir Baldurs","1","1","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","10090","Double A","1","2","3","60"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","10136","Fannar Örn Arnarsson","0","1","5","100"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","10147","Andri Örn Gunnarsson","1","2","3","60"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","10259","Magnús Edvardsson","2","1","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","10295","Skúli Hrafn","1","1","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","10364","Frosti Reyr Rúnarsson","2","1","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","10404","Sigrún","2","2","0","0"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","10459","Ágúst Heiðar Gunnarsson","2","1","1","20"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","10472","Hrafnhildur Vala Grímsdóttir","0","1","5","100"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","10552","Þórður Emil","1","2","3","60"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","10570","Hildur Magnúsdóttir","0","1","5","100"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","10577","Valgerður Friðriksdóttir","0","1","5","100"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","10648","Þrúður","0","2","4","80"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","10735","Olof Jonsdottir","2","3","3","60"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","10798","Baldur Stefansson","1","3","3","60"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","10946","Magnús Guðmundsson","1","3","3","60"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","11180","Auður Anna","0","1","5","100"
"30","WC 2018","1419","Kvika","H-riðill","1379","Senegal","Kólumbía","0","1","11181","Guðný","1","1","1","20"
"30","WC 2018","1419","Kvika","16-liða úrslit","1380","Frakkland","Argentína","4","3","762","Stefán Eiríks","1","2","0","0"
"30","WC 2018","1419","Kvika","16-liða úrslit","1380","Frakkland","Argentína","4","3","1044","Arnar Logi Elfarsson","2","1","6","60"
"30","WC 2018","1419","Kvika","16-liða úrslit","1380","Frakkland","Argentína","4","3","3002","Gunni","2","1","6","60"
"30","WC 2018","1419","Kvika","16-liða úrslit","1380","Frakkland","Argentína","4","3","4498","Nikulás","3","2","6","60"
"30","WC 2018","1419","Kvika","16-liða úrslit","1380","Frakkland","Argentína","4","3","5745","Hilmar F Kristinsson","1","0","6","60"
"30","WC 2018","1419","Kvika","16-liða úrslit","1380","Frakkland","Argentína","4","3","5760","Magnus I Einarsson","1","0","6","60"
"30","WC 2018","1419","Kvika","16-liða úrslit","1380","Frakkland","Argentína","4","3","5800","Ingibjörg Elíasdóttir","2","1","6","60"
"30","WC 2018","1419","Kvika","16-liða úrslit","1380","Frakkland","Argentína","4","3","5853","Rósa","1","0","6","60"
"30","WC 2018","1419","Kvika","16-liða úrslit","1380","Frakkland","Argentína","4","3","5867","Þorleifur Úlfarsson","2","1","6","60"
"30","WC 2018","1419","Kvika","16-liða úrslit","1380","Frakkland","Argentína","4","3","5873","Halldor Snæland","1","0","6","60"
"30","WC 2018","1419","Kvika","16-liða úrslit","1380","Frakkland","Argentína","4","3","6238","Hjalti Þór Skaftason","2","1","6","60"
"30","WC 2018","1419","Kvika","16-liða úrslit","1380","Frakkland","Argentína","4","3","6505","Biddý","1","0","6","60"
"30","WC 2018","1419","Kvika","16-liða úrslit","1380","Frakkland","Argentína","4","3","6654","Magnús","1","0","6","60"
"30","WC 2018","1419","Kvika","16-liða úrslit","1380","Frakkland","Argentína","4","3","7514","Björn Kristinsson","1","0","6","60"
"30","WC 2018","1419","Kvika","16-liða úrslit","1380","Frakkland","Argentína","4","3","9118","Þorlákur Helgi Hilmarsson","1","2","0","0"
"30","WC 2018","1419","Kvika","16-liða úrslit","1380","Frakkland","Argentína","4","3","9121","Máni Atlason","2","0","6","60"
"30","WC 2018","1419","Kvika","16-liða úrslit","1380","Frakkland","Argentína","4","3","9122","Bjarki Þór Friðleifsson","1","2","0","0"
"30","WC 2018","1419","Kvika","16-liða úrslit","1380","Frakkland","Argentína","4","3","9123","Edda Guðrún Sverrisdóttir","2","2","0","0"
"30","WC 2018","1419","Kvika","16-liða úrslit","1380","Frakkland","Argentína","4","3","9157","Bjarki Sigurðsson","2","1","6","60"
"30","WC 2018","1419","Kvika","16-liða úrslit","1380","Frakkland","Argentína","4","3","9168","Elísa Björg Sveinsdóttir","2","1","6","60"
"30","WC 2018","1419","Kvika","16-liða úrslit","1380","Frakkland","Argentína","4","3","9169","marino","1","2","0","0"
"30","WC 2018","1419","Kvika","16-liða úrslit","1380","Frakkland","Argentína","4","3","9178","Hrund Ólafsdóttir","2","1","6","60"
"30","WC 2018","1419","Kvika","16-liða úrslit","1380","Frakkland","Argentína","4","3","9179","Magnús Már Leifsson","1","2","0","0"
"30","WC 2018","1419","Kvika","16-liða úrslit","1380","Frakkland","Argentína","4","3","9215","Kolbeinn","2","2","0","0"
"30","WC 2018","1419","Kvika","16-liða úrslit","1380","Frakkland","Argentína","4","3","9218","Guðbjörg Gylfadottir","1","2","0","0"
"30","WC 2018","1419","Kvika","16-liða úrslit","1380","Frakkland","Argentína","4","3","9281","Leifur Þorbergsson","2","1","6","60"
"30","WC 2018","1419","Kvika","16-liða úrslit","1380","Frakkland","Argentína","4","3","9343","Örvar","1","0","6","60"
"30","WC 2018","1419","Kvika","16-liða úrslit","1380","Frakkland","Argentína","4","3","9355","Eiður Rafn Gunnarsson","0","2","0","0"
"30","WC 2018","1419","Kvika","16-liða úrslit","1380","Frakkland","Argentína","4","3","9370","Helena","1","2","0","0"
"30","WC 2018","1419","Kvika","16-liða úrslit","1380","Frakkland","Argentína","4","3","9374","Ágúst Aðalsteinsson","1","3","2","20"
"30","WC 2018","1419","Kvika","16-liða úrslit","1380","Frakkland","Argentína","4","3","9396","Júlli","1","2","0","0"
"30","WC 2018","1419","Kvika","16-liða úrslit","1380","Frakkland","Argentína","4","3","9400","Anna Sif","0","3","2","20"
"30","WC 2018","1419","Kvika","16-liða úrslit","1380","Frakkland","Argentína","4","3","9452","Erlendur Davíðsson","2","1","6","60"
"30","WC 2018","1419","Kvika","16-liða úrslit","1380","Frakkland","Argentína","4","3","9467","Stefán Helgi Jónsson","2","0","6","60"
"30","WC 2018","1419","Kvika","16-liða úrslit","1380","Frakkland","Argentína","4","3","9469","Jónas","2","1","6","60"
"30","WC 2018","1419","Kvika","16-liða úrslit","1380","Frakkland","Argentína","4","3","9595","Betty","1","0","6","60"
"30","WC 2018","1419","Kvika","16-liða úrslit","1380","Frakkland","Argentína","4","3","9640","Karl Kári","3","1","6","60"
"30","WC 2018","1419","Kvika","16-liða úrslit","1380","Frakkland","Argentína","4","3","9656","Willy Blum","1","2","0","0"
"30","WC 2018","1419","Kvika","16-liða úrslit","1380","Frakkland","Argentína","4","3","9670","Kristrún Frostadóttir","1","0","6","60"
"30","WC 2018","1419","Kvika","16-liða úrslit","1380","Frakkland","Argentína","4","3","10075","Kjartan Ásþórsson","2","1","6","60"
"30","WC 2018","1419","Kvika","16-liða úrslit","1380","Frakkland","Argentína","4","3","10077","Ásgeir Baldurs","2","1","6","60"
"30","WC 2018","1419","Kvika","16-liða úrslit","1380","Frakkland","Argentína","4","3","10090","Double A","2","1","6","60"
"30","WC 2018","1419","Kvika","16-liða úrslit","1380","Frakkland","Argentína","4","3","10136","Fannar Örn Arnarsson","0","1","0","0"
"30","WC 2018","1419","Kvika","16-liða úrslit","1380","Frakkland","Argentína","4","3","10295","Skúli Hrafn","2","0","6","60"
"30","WC 2018","1419","Kvika","16-liða úrslit","1380","Frakkland","Argentína","4","3","10404","Sigrún","1","2","0","0"
"30","WC 2018","1419","Kvika","16-liða úrslit","1380","Frakkland","Argentína","4","3","10459","Ágúst Heiðar Gunnarsson","2","0","6","60"
"30","WC 2018","1419","Kvika","16-liða úrslit","1380","Frakkland","Argentína","4","3","10472","Hrafnhildur Vala Grímsdóttir","1","0","6","60"
"30","WC 2018","1419","Kvika","16-liða úrslit","1380","Frakkland","Argentína","4","3","10570","Hildur Magnúsdóttir","2","0","6","60"
"30","WC 2018","1419","Kvika","16-liða úrslit","1380","Frakkland","Argentína","4","3","10577","Valgerður Friðriksdóttir","2","1","6","60"
"30","WC 2018","1419","Kvika","16-liða úrslit","1380","Frakkland","Argentína","4","3","10648","Þrúður","2","1","6","60"
