"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11476","Sigrún","26","29","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11556","Jóhann Grétar","24","28","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11634","Ingibjörg","25","29","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11704","Hjalli","24","33","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11726","Harpa Lind Hjálmarsdóttir ","2","31","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11757","Hjalli1567","19","24","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","10216","Helga Ingibjörg Jóhannsdóttir","27","30","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","10319","Kristinn Jakobsson","25","29","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","10402","Atli Jakob","26","28","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","10413","Sigþór Gunnar","24","29","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","10435","Guðrún Sigríður Þorsteinstdóttir","25","25","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","10746","Jónas Jóhannsson","22","18","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","10939","Jóhann Björn","23","28","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","10954","Dodda","25","28","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11476","Sigrún","25","30","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11556","Jóhann Grétar","20","33","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11634","Ingibjörg","26","29","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11704","Hjalli","23","33","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11726","Harpa Lind Hjálmarsdóttir ","26","32","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11757","Hjalli1567","16","23","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1588","Króatía","Tékkland","22","21","10216","Helga Ingibjörg Jóhannsdóttir","27","24","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1588","Króatía","Tékkland","22","21","10319","Kristinn Jakobsson","30","31","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1588","Króatía","Tékkland","22","21","10402","Atli Jakob","27","26","5","71.4285714"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1588","Króatía","Tékkland","22","21","10435","Guðrún Sigríður Þorsteinstdóttir","28","27","5","71.4285714"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1588","Króatía","Tékkland","22","21","10746","Jónas Jóhannsson","27","19","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1588","Króatía","Tékkland","22","21","10939","Jóhann Björn","26","24","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1588","Króatía","Tékkland","22","21","10954","Dodda","32","25","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1588","Króatía","Tékkland","22","21","11476","Sigrún","30","26","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1588","Króatía","Tékkland","22","21","11556","Jóhann Grétar","30","21","5","71.4285714"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1588","Króatía","Tékkland","22","21","11634","Ingibjörg","27","25","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1588","Króatía","Tékkland","22","21","11704","Hjalli","34","26","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1588","Króatía","Tékkland","22","21","11757","Hjalli1567","34","30","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1589","Tékkland","Þýskaland","22","26","10216","Helga Ingibjörg Jóhannsdóttir","24","29","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1589","Tékkland","Þýskaland","22","26","10319","Kristinn Jakobsson","25","28","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1589","Tékkland","Þýskaland","22","26","10402","Atli Jakob","26","29","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1589","Tékkland","Þýskaland","22","26","10413","Sigþór Gunnar","25","34","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1589","Tékkland","Þýskaland","22","26","10435","Guðrún Sigríður Þorsteinstdóttir","25","25","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1589","Tékkland","Þýskaland","22","26","10746","Jónas Jóhannsson","30","31","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1589","Tékkland","Þýskaland","22","26","10939","Jóhann Björn","27","30","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1589","Tékkland","Þýskaland","22","26","10954","Dodda","22","26","7","100"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11476","Sigrún","26","30","5","71.4285714"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11556","Jóhann Grétar","21","27","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11634","Ingibjörg","27","32","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11704","Hjalli","22","26","7","100"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11726","Harpa Lind Hjálmarsdóttir ","27","34","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11757","Hjalli1567","26","31","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","10216","Helga Ingibjörg Jóhannsdóttir","25","27","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","10319","Kristinn Jakobsson","26","28","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","10402","Atli Jakob","25","27","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","10413","Sigþór Gunnar","27","29","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","10435","Guðrún Sigríður Þorsteinstdóttir","25","24","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","10746","Jónas Jóhannsson","16","19","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","10939","Jóhann Björn","30","26","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","10954","Dodda","23","22","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11476","Sigrún","24","27","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11556","Jóhann Grétar","25","24","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11634","Ingibjörg","30","28","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11704","Hjalli","28","30","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11726","Harpa Lind Hjálmarsdóttir ","23","25","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11757","Hjalli1567","24","25","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1591","Króatía","Spánn","22","22","10216","Helga Ingibjörg Jóhannsdóttir","24","25","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1591","Króatía","Spánn","22","22","10319","Kristinn Jakobsson","27","31","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1591","Króatía","Spánn","22","22","10402","Atli Jakob","26","28","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1591","Króatía","Spánn","22","22","10435","Guðrún Sigríður Þorsteinstdóttir","27","23","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1591","Króatía","Spánn","22","22","10746","Jónas Jóhannsson","30","28","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1591","Króatía","Spánn","22","22","10954","Dodda","25","24","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1591","Króatía","Spánn","22","22","11476","Sigrún","25","31","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1591","Króatía","Spánn","22","22","11556","Jóhann Grétar","23","31","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1591","Króatía","Spánn","22","22","11634","Ingibjörg","27","31","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1591","Króatía","Spánn","22","22","11704","Hjalli","32","32","5","71.4285714"
"34","EMH 2020","1703","Team Imba","Milliriðill I","1591","Króatía","Spánn","22","22","11757","Hjalli1567","26","27","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1592","Noregur","Ungverjaland","36","29","10216","Helga Ingibjörg Jóhannsdóttir","30","29","5","71.4285714"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1592","Noregur","Ungverjaland","36","29","10319","Kristinn Jakobsson","31","26","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1592","Noregur","Ungverjaland","36","29","10402","Atli Jakob","27","24","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1592","Noregur","Ungverjaland","36","29","10413","Sigþór Gunnar","27","25","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1592","Noregur","Ungverjaland","36","29","10435","Guðrún Sigríður Þorsteinstdóttir","26","23","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1592","Noregur","Ungverjaland","36","29","10746","Jónas Jóhannsson","20","19","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1592","Noregur","Ungverjaland","36","29","10939","Jóhann Björn","31","30","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1592","Noregur","Ungverjaland","36","29","10954","Dodda","33","30","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11476","Sigrún","29","27","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11556","Jóhann Grétar","34","30","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11634","Ingibjörg","26","28","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11704","Hjalli","26","25","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11726","Harpa Lind Hjálmarsdóttir ","29","27","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11757","Hjalli1567","25","24","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","10216","Helga Ingibjörg Jóhannsdóttir","27","28","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","10319","Kristinn Jakobsson","30","31","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","10402","Atli Jakob","27","25","5","71.4285714"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","10413","Sigþór Gunnar","29","27","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","10435","Guðrún Sigríður Þorsteinstdóttir","25","22","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","10746","Jónas Jóhannsson","36","31","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","10939","Jóhann Björn","28","30","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","10954","Dodda","25","28","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11476","Sigrún","26","28","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11556","Jóhann Grétar","23","30","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11634","Ingibjörg","26","29","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11704","Hjalli","28","29","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11726","Harpa Lind Hjálmarsdóttir ","28","31","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11757","Hjalli1567","24","29","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1594","Slóvenía","Ísland","30","27","10216","Helga Ingibjörg Jóhannsdóttir","26","29","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1594","Slóvenía","Ísland","30","27","10319","Kristinn Jakobsson","26","28","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1594","Slóvenía","Ísland","30","27","10402","Atli Jakob","24","27","1","14.2857142"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1594","Slóvenía","Ísland","30","27","10413","Sigþór Gunnar","29","30","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1594","Slóvenía","Ísland","30","27","10435","Guðrún Sigríður Þorsteinstdóttir","24","25","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1594","Slóvenía","Ísland","30","27","10746","Jónas Jóhannsson","30","28","5","71.4285714"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1594","Slóvenía","Ísland","30","27","10939","Jóhann Björn","26","28","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1594","Slóvenía","Ísland","30","27","10954","Dodda","23","24","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1594","Slóvenía","Ísland","30","27","11476","Sigrún","27","28","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1594","Slóvenía","Ísland","30","27","11556","Jóhann Grétar","25","30","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1594","Slóvenía","Ísland","30","27","11634","Ingibjörg","27","28","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1594","Slóvenía","Ísland","30","27","11704","Hjalli","30","27","7","100"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1594","Slóvenía","Ísland","30","27","11726","Harpa Lind Hjálmarsdóttir ","25","28","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1594","Slóvenía","Ísland","30","27","11757","Hjalli1567","19","21","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1595","Portúgal","Ísland","25","28","10216","Helga Ingibjörg Jóhannsdóttir","25","26","5","71.4285714"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1595","Portúgal","Ísland","25","28","10319","Kristinn Jakobsson","29","27","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1595","Portúgal","Ísland","25","28","10402","Atli Jakob","26","29","5","71.4285714"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1595","Portúgal","Ísland","25","28","10413","Sigþór Gunnar","32","28","1","14.2857142"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1595","Portúgal","Ísland","25","28","10435","Guðrún Sigríður Þorsteinstdóttir","27","28","5","71.4285714"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1595","Portúgal","Ísland","25","28","10746","Jónas Jóhannsson","23","32","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1595","Portúgal","Ísland","25","28","10939","Jóhann Björn","26","27","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1595","Portúgal","Ísland","25","28","10954","Dodda","23","26","5","71.4285714"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1595","Portúgal","Ísland","25","28","11476","Sigrún","29","24","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1595","Portúgal","Ísland","25","28","11556","Jóhann Grétar","33","21","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1595","Portúgal","Ísland","25","28","11634","Ingibjörg","27","28","5","71.4285714"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1595","Portúgal","Ísland","25","28","11704","Hjalli","27","32","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1595","Portúgal","Ísland","25","28","11726","Harpa Lind Hjálmarsdóttir ","32","26","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1595","Portúgal","Ísland","25","28","11757","Hjalli1567","22","28","5","71.4285714"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1596","Noregur","Svíþjóð","23","20","10216","Helga Ingibjörg Jóhannsdóttir","30","28","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1596","Noregur","Svíþjóð","23","20","10319","Kristinn Jakobsson","31","26","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1596","Noregur","Svíþjóð","23","20","10402","Atli Jakob","27","26","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1596","Noregur","Svíþjóð","23","20","10413","Sigþór Gunnar","31","28","5","71.4285714"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1596","Noregur","Svíþjóð","23","20","10435","Guðrún Sigríður Þorsteinstdóttir","25","21","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1596","Noregur","Svíþjóð","23","20","10746","Jónas Jóhannsson","37","30","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1596","Noregur","Svíþjóð","23","20","10939","Jóhann Björn","31","29","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1596","Noregur","Svíþjóð","23","20","10954","Dodda","28","24","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11476","Sigrún","31","26","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11556","Jóhann Grétar","32","22","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11634","Ingibjörg","29","28","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11704","Hjalli","27","26","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11726","Harpa Lind Hjálmarsdóttir ","31","27","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11757","Hjalli1567","28","27","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","10216","Helga Ingibjörg Jóhannsdóttir","27","29","5","71.4285714"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","10319","Kristinn Jakobsson","31","29","1","14.2857142"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","10402","Atli Jakob","31","27","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","10413","Sigþór Gunnar","27","25","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","10435","Guðrún Sigríður Þorsteinstdóttir","23","27","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","10746","Jónas Jóhannsson","35","33","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","10939","Jóhann Björn","29","26","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","10954","Dodda","27","24","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11476","Sigrún","30","27","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11556","Jóhann Grétar","30","23","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11634","Ingibjörg","26","27","5","71.4285714"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11704","Hjalli","25","24","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11726","Harpa Lind Hjálmarsdóttir ","29","28","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11757","Hjalli1567","26","25","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","10216","Helga Ingibjörg Jóhannsdóttir","29","27","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","10319","Kristinn Jakobsson","31","28","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","10402","Atli Jakob","28","26","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","10413","Sigþór Gunnar","28","27","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","10435","Guðrún Sigríður Þorsteinstdóttir","24","28","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","10746","Jónas Jóhannsson","31","37","5","71.4285714"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","10939","Jóhann Björn","28","26","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","10954","Dodda","24","26","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11476","Sigrún","29","26","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11556","Jóhann Grétar","29","26","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11634","Ingibjörg","27","25","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11704","Hjalli","29","30","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11726","Harpa Lind Hjálmarsdóttir ","30","26","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11757","Hjalli1567","36","33","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1599","Portúgal","Slóvenía","24","29","10216","Helga Ingibjörg Jóhannsdóttir","25","30","5","71.4285714"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1599","Portúgal","Slóvenía","24","29","10319","Kristinn Jakobsson","28","25","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1599","Portúgal","Slóvenía","24","29","10402","Atli Jakob","27","26","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1599","Portúgal","Slóvenía","24","29","10413","Sigþór Gunnar","29","31","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1599","Portúgal","Slóvenía","24","29","10435","Guðrún Sigríður Þorsteinstdóttir","27","24","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1599","Portúgal","Slóvenía","24","29","10746","Jónas Jóhannsson","22","30","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1599","Portúgal","Slóvenía","24","29","10939","Jóhann Björn","25","23","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1599","Portúgal","Slóvenía","24","29","10954","Dodda","21","29","5","71.4285714"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11476","Sigrún","28","27","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11556","Jóhann Grétar","28","29","5","71.4285714"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11634","Ingibjörg","27","29","5","71.4285714"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11704","Hjalli","33","37","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11726","Harpa Lind Hjálmarsdóttir ","28","30","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11757","Hjalli1567","28","31","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1600","Noregur","Ísland","31","28","10216","Helga Ingibjörg Jóhannsdóttir","26","27","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1600","Noregur","Ísland","31","28","10319","Kristinn Jakobsson","32","28","5","71.4285714"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1600","Noregur","Ísland","31","28","10402","Atli Jakob","27","29","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1600","Noregur","Ísland","31","28","10413","Sigþór Gunnar","34","30","4","57.1428571"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1600","Noregur","Ísland","31","28","10435","Guðrún Sigríður Þorsteinstdóttir","26","29","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1600","Noregur","Ísland","31","28","10746","Jónas Jóhannsson","25","36","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1600","Noregur","Ísland","31","28","10939","Jóhann Björn","28","30","0","0"
"34","EMH 2020","1703","Team Imba","Milliriðill II","1600","Noregur","Ísland","31","28","10954","Dodda","22","24","0","0"
