"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2828","Salaskóli","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17395","Sigríður Ósk","27","30","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17397","Gísli Þór Einarsson","26","32","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17583","Þórhildur Rún","27","31","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17607","Guðrún Vala","29","32","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17941","Tóti","30","34","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18235","Anna K","25","22","0","0"
"42","HMH 2023","2828","Salaskóli","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17113","Svava","30","28","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17218","Ása","32","30","7","100"
"42","HMH 2023","2828","Salaskóli","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17228","Lilja Björk Baldvinsdóttir","22","24","0","0"
"42","HMH 2023","2828","Salaskóli","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17250","Rakel M.","27","25","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17287","Rúnar","30","27","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17292","Guðrún Erla Einarsdóttir","32","23","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17293","Stefán Haukur","34","27","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17301","Ágúst Unnar Kristinsson","33","26","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17324","Steinunn Rósa","33","21","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17394","Rannveig Kristjánsdóttir","32","30","7","100"
"42","HMH 2023","2828","Salaskóli","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17395","Sigríður Ósk","31","28","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17583","Þórhildur Rún","33","31","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17941","Tóti","32","26","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18235","Anna K","25","22","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill II","2062","Brasilía","Ísland","37","41","17113","Svava","25","26","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill II","2062","Brasilía","Ísland","37","41","17218","Ása","26","34","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill II","2062","Brasilía","Ísland","37","41","17228","Lilja Björk Baldvinsdóttir","19","22","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill II","2062","Brasilía","Ísland","37","41","17250","Rakel M.","23","25","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill II","2062","Brasilía","Ísland","37","41","17287","Rúnar","26","28","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill II","2062","Brasilía","Ísland","37","41","17292","Guðrún Erla Einarsdóttir","24","29","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill II","2062","Brasilía","Ísland","37","41","17293","Stefán Haukur","24","29","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill II","2062","Brasilía","Ísland","37","41","17301","Ágúst Unnar Kristinsson","27","34","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill II","2062","Brasilía","Ísland","37","41","17324","Steinunn Rósa","16","21","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill II","2062","Brasilía","Ísland","37","41","17394","Rannveig Kristjánsdóttir","27","30","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill II","2062","Brasilía","Ísland","37","41","17395","Sigríður Ósk","26","31","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill II","2062","Brasilía","Ísland","37","41","17583","Þórhildur Rún","28","31","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill II","2062","Brasilía","Ísland","37","41","17941","Tóti","30","34","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","Milliriðill II","2062","Brasilía","Ísland","37","41","18235","Anna K","25","22","0","0"
"42","HMH 2023","2828","Salaskóli","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17113","Svava","26","20","0","0"
"42","HMH 2023","2828","Salaskóli","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17218","Ása","26","30","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17228","Lilja Björk Baldvinsdóttir","17","19","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17250","Rakel M.","24","28","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17287","Rúnar","24","28","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17292","Guðrún Erla Einarsdóttir","23","30","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17293","Stefán Haukur","26","28","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17301","Ágúst Unnar Kristinsson","24","32","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17324","Steinunn Rósa","23","35","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17394","Rannveig Kristjánsdóttir","26","32","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17395","Sigríður Ósk","25","30","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17583","Þórhildur Rún","28","32","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17941","Tóti","28","30","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18235","Anna K","25","22","0","0"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2064","Þýskaland","Argentína","39","19","17218","Ása","35","21","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2064","Þýskaland","Argentína","39","19","17250","Rakel M.","30","25","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2064","Þýskaland","Argentína","39","19","17287","Rúnar","32","21","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2064","Þýskaland","Argentína","39","19","17292","Guðrún Erla Einarsdóttir","26","22","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2064","Þýskaland","Argentína","39","19","17293","Stefán Haukur","32","24","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2064","Þýskaland","Argentína","39","19","17301","Ágúst Unnar Kristinsson","32","26","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2064","Þýskaland","Argentína","39","19","17324","Steinunn Rósa","29","34","0","0"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2064","Þýskaland","Argentína","39","19","17375","Ragnheiður","31","27","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2064","Þýskaland","Argentína","39","19","17394","Rannveig Kristjánsdóttir","31","29","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2064","Þýskaland","Argentína","39","19","17395","Sigríður Ósk","32","25","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2064","Þýskaland","Argentína","39","19","17397","Gísli Þór Einarsson","36","20","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2064","Þýskaland","Argentína","39","19","17436","Signý","32","36","0","0"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2064","Þýskaland","Argentína","39","19","17583","Þórhildur Rún","32","25","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2064","Þýskaland","Argentína","39","19","17607","Guðrún Vala","28","24","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2064","Þýskaland","Argentína","39","19","18235","Anna K","25","22","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2065","Noregur","Serbía","31","28","17113","Svava","32","28","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2065","Noregur","Serbía","31","28","17218","Ása","31","31","1","14.2857142"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2065","Noregur","Serbía","31","28","17232","Kolbrún","32","30","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2065","Noregur","Serbía","31","28","17250","Rakel M.","28","24","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2065","Noregur","Serbía","31","28","17287","Rúnar","28","26","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2065","Noregur","Serbía","31","28","17292","Guðrún Erla Einarsdóttir","27","25","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2065","Noregur","Serbía","31","28","17293","Stefán Haukur","31","29","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2065","Noregur","Serbía","31","28","17301","Ágúst Unnar Kristinsson","30","29","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2065","Noregur","Serbía","31","28","17324","Steinunn Rósa","35","34","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2065","Noregur","Serbía","31","28","17375","Ragnheiður","30","28","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2065","Noregur","Serbía","31","28","17394","Rannveig Kristjánsdóttir","31","32","1","14.2857142"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2065","Noregur","Serbía","31","28","17395","Sigríður Ósk","35","27","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2065","Noregur","Serbía","31","28","17397","Gísli Þór Einarsson","33","28","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2065","Noregur","Serbía","31","28","17436","Signý","32","29","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2065","Noregur","Serbía","31","28","17583","Þórhildur Rún","27","28","1","14.2857142"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2065","Noregur","Serbía","31","28","17607","Guðrún Vala","27","29","0","0"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2065","Noregur","Serbía","31","28","17941","Tóti","32","27","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2065","Noregur","Serbía","31","28","18235","Anna K","25","22","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2066","Kvatar","Holland","30","32","17218","Ása","29","29","0","0"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2066","Kvatar","Holland","30","32","17250","Rakel M.","24","31","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2066","Kvatar","Holland","30","32","17287","Rúnar","25","29","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2066","Kvatar","Holland","30","32","17292","Guðrún Erla Einarsdóttir","20","30","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2066","Kvatar","Holland","30","32","17293","Stefán Haukur","27","29","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2066","Kvatar","Holland","30","32","17301","Ágúst Unnar Kristinsson","27","30","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2066","Kvatar","Holland","30","32","17324","Steinunn Rósa","36","30","0","0"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2066","Kvatar","Holland","30","32","17375","Ragnheiður","28","29","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2066","Kvatar","Holland","30","32","17394","Rannveig Kristjánsdóttir","26","29","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2066","Kvatar","Holland","30","32","17395","Sigríður Ósk","29","26","0","0"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2066","Kvatar","Holland","30","32","17397","Gísli Þór Einarsson","26","21","0","0"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2066","Kvatar","Holland","30","32","17436","Signý","28","34","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2066","Kvatar","Holland","30","32","17583","Þórhildur Rún","24","29","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2066","Kvatar","Holland","30","32","17607","Guðrún Vala","28","26","0","0"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2066","Kvatar","Holland","30","32","18235","Anna K","25","22","0","0"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2067","Serbía","Argentína","28","22","17113","Svava","27","37","0","0"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2067","Serbía","Argentína","28","22","17218","Ása","32","30","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2067","Serbía","Argentína","28","22","17228","Lilja Björk Baldvinsdóttir","15","31","0","0"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2067","Serbía","Argentína","28","22","17250","Rakel M.","27","25","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2067","Serbía","Argentína","28","22","17287","Rúnar","32","24","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2067","Serbía","Argentína","28","22","17292","Guðrún Erla Einarsdóttir","27","26","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2067","Serbía","Argentína","28","22","17301","Ágúst Unnar Kristinsson","34","24","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2067","Serbía","Argentína","28","22","17324","Steinunn Rósa","17","17","0","0"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2067","Serbía","Argentína","28","22","17394","Rannveig Kristjánsdóttir","31","28","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2067","Serbía","Argentína","28","22","17395","Sigríður Ósk","25","20","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2067","Serbía","Argentína","28","22","17583","Þórhildur Rún","33","23","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2067","Serbía","Argentína","28","22","17941","Tóti","28","25","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2067","Serbía","Argentína","28","22","18235","Anna K","25","22","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2068","Holland","Þýskaland","26","33","17113","Svava","27","15","0","0"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2068","Holland","Þýskaland","26","33","17218","Ása","30","34","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2068","Holland","Þýskaland","26","33","17228","Lilja Björk Baldvinsdóttir","17","22","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2068","Holland","Þýskaland","26","33","17250","Rakel M.","25","29","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2068","Holland","Þýskaland","26","33","17287","Rúnar","27","29","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2068","Holland","Þýskaland","26","33","17292","Guðrún Erla Einarsdóttir","26","27","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2068","Holland","Þýskaland","26","33","17301","Ágúst Unnar Kristinsson","27","31","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2068","Holland","Þýskaland","26","33","17324","Steinunn Rósa","18","32","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2068","Holland","Þýskaland","26","33","17394","Rannveig Kristjánsdóttir","28","30","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2068","Holland","Þýskaland","26","33","17395","Sigríður Ósk","22","38","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2068","Holland","Þýskaland","26","33","17583","Þórhildur Rún","28","32","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2068","Holland","Þýskaland","26","33","17941","Tóti","28","30","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2068","Holland","Þýskaland","26","33","18235","Anna K","25","22","0","0"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2069","Kvatar","Noregur","17","30","17113","Svava","34","32","0","0"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2069","Kvatar","Noregur","17","30","17218","Ása","28","33","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2069","Kvatar","Noregur","17","30","17228","Lilja Björk Baldvinsdóttir","33","36","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2069","Kvatar","Noregur","17","30","17250","Rakel M.","25","31","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2069","Kvatar","Noregur","17","30","17287","Rúnar","23","31","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2069","Kvatar","Noregur","17","30","17292","Guðrún Erla Einarsdóttir","22","29","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2069","Kvatar","Noregur","17","30","17301","Ágúst Unnar Kristinsson","25","32","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2069","Kvatar","Noregur","17","30","17324","Steinunn Rósa","33","25","0","0"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2069","Kvatar","Noregur","17","30","17394","Rannveig Kristjánsdóttir","28","32","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2069","Kvatar","Noregur","17","30","17395","Sigríður Ósk","28","31","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2069","Kvatar","Noregur","17","30","17583","Þórhildur Rún","28","30","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2069","Kvatar","Noregur","17","30","17941","Tóti","26","33","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2069","Kvatar","Noregur","17","30","18235","Anna K","25","22","0","0"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2070","Þýskaland","Noregur","26","28","17113","Svava","28","27","0","0"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2070","Þýskaland","Noregur","26","28","17218","Ása","34","32","0","0"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2070","Þýskaland","Noregur","26","28","17228","Lilja Björk Baldvinsdóttir","19","35","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2070","Þýskaland","Noregur","26","28","17250","Rakel M.","25","27","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2070","Þýskaland","Noregur","26","28","17287","Rúnar","28","26","0","0"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2070","Þýskaland","Noregur","26","28","17292","Guðrún Erla Einarsdóttir","25","24","0","0"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2070","Þýskaland","Noregur","26","28","17293","Stefán Haukur","30","28","1","14.2857142"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2070","Þýskaland","Noregur","26","28","17301","Ágúst Unnar Kristinsson","32","31","0","0"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2070","Þýskaland","Noregur","26","28","17324","Steinunn Rósa","35","30","0","0"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2070","Þýskaland","Noregur","26","28","17394","Rannveig Kristjánsdóttir","29","31","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2070","Þýskaland","Noregur","26","28","17395","Sigríður Ósk","30","31","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2070","Þýskaland","Noregur","26","28","17583","Þórhildur Rún","32","30","0","0"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2070","Þýskaland","Noregur","26","28","17941","Tóti","27","29","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2070","Þýskaland","Noregur","26","28","18235","Anna K","25","22","0","0"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2071","Serbía","Holland","32","30","17113","Svava","30","28","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2071","Serbía","Holland","32","30","17218","Ása","32","29","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2071","Serbía","Holland","32","30","17228","Lilja Björk Baldvinsdóttir","14","30","1","14.2857142"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2071","Serbía","Holland","32","30","17250","Rakel M.","24","25","0","0"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2071","Serbía","Holland","32","30","17287","Rúnar","29","27","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2071","Serbía","Holland","32","30","17292","Guðrún Erla Einarsdóttir","24","26","0","0"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2071","Serbía","Holland","32","30","17293","Stefán Haukur","26","29","0","0"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2071","Serbía","Holland","32","30","17301","Ágúst Unnar Kristinsson","32","29","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2071","Serbía","Holland","32","30","17324","Steinunn Rósa","17","29","0","0"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2071","Serbía","Holland","32","30","17394","Rannveig Kristjánsdóttir","30","28","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2071","Serbía","Holland","32","30","17395","Sigríður Ósk","28","26","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2071","Serbía","Holland","32","30","17583","Þórhildur Rún","28","27","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2071","Serbía","Holland","32","30","17941","Tóti","26","29","0","0"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2071","Serbía","Holland","32","30","18235","Anna K","25","22","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2072","Kvatar","Argentína","22","26","17113","Svava","36","33","0","0"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2072","Kvatar","Argentína","22","26","17218","Ása","28","26","1","14.2857142"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2072","Kvatar","Argentína","22","26","17228","Lilja Björk Baldvinsdóttir","36","15","0","0"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2072","Kvatar","Argentína","22","26","17250","Rakel M.","25","23","0","0"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2072","Kvatar","Argentína","22","26","17287","Rúnar","27","25","0","0"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2072","Kvatar","Argentína","22","26","17292","Guðrún Erla Einarsdóttir","27","34","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2072","Kvatar","Argentína","22","26","17293","Stefán Haukur","24","26","5","71.4285714"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2072","Kvatar","Argentína","22","26","17301","Ágúst Unnar Kristinsson","30","28","0","0"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2072","Kvatar","Argentína","22","26","17324","Steinunn Rósa","36","37","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2072","Kvatar","Argentína","22","26","17394","Rannveig Kristjánsdóttir","29","24","0","0"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2072","Kvatar","Argentína","22","26","17395","Sigríður Ósk","32","24","0","0"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2072","Kvatar","Argentína","22","26","17583","Þórhildur Rún","28","20","0","0"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2072","Kvatar","Argentína","22","26","17941","Tóti","29","26","1","14.2857142"
"42","HMH 2023","2828","Salaskóli","Milliriðill III","2072","Kvatar","Argentína","22","26","18235","Anna K","25","22","0","0"
"42","HMH 2023","2828","Salaskóli","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17218","Ása","34","27","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17250","Rakel M.","31","24","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17287","Rúnar","35","27","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17292","Guðrún Erla Einarsdóttir","15","35","0","0"
"42","HMH 2023","2828","Salaskóli","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17293","Stefán Haukur","28","25","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17301","Ágúst Unnar Kristinsson","30","22","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17324","Steinunn Rósa","25","32","0","0"
"42","HMH 2023","2828","Salaskóli","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17375","Ragnheiður","26","25","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17394","Rannveig Kristjánsdóttir","32","29","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17395","Sigríður Ósk","33","28","7","100"
"42","HMH 2023","2828","Salaskóli","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17397","Gísli Þór Einarsson","31","24","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17436","Signý","27","31","0","0"
"42","HMH 2023","2828","Salaskóli","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17583","Þórhildur Rún","32","30","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17607","Guðrún Vala","27","29","0","0"
"42","HMH 2023","2828","Salaskóli","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18235","Anna K","25","22","4","57.1428571"
"42","HMH 2023","2828","Salaskóli","Milliriðill IV","2074","Danmörk","Króatía","32","32","17113","Svava","30","28","0","0"
"42","HMH 2023","2828","Salaskóli","Milliriðill IV","2074","Danmörk","Króatía","32","32","17218","Ása","30","28","0","0"
