"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","280","Alsír","Ástralía","27","18","589","Linda Guðmunds","18","17","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","280","Alsír","Ástralía","27","18","604","Sjóli","35","17","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","280","Alsír","Ástralía","27","18","1334","Ingi","33","30","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","280","Alsír","Ástralía","27","18","1714","Sauber","32","19","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","280","Alsír","Ástralía","27","18","1760","EBix","29","12","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","280","Alsír","Ástralía","27","18","2235","Sunna","26","18","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","280","Alsír","Ástralía","27","18","2266","Solveig","28","24","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","280","Alsír","Ástralía","27","18","2269","H. Sólveig","31","22","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","281","Króatía","Danmörk","29","34","84","Valdi Páls","27","25","0","0"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","281","Króatía","Danmörk","29","34","559","Rúnar","28","31","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","281","Króatía","Danmörk","29","34","563","Brynja","28","29","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","281","Króatía","Danmörk","29","34","578","John Cariglia","26","25","0","0"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","281","Króatía","Danmörk","29","34","589","Linda Guðmunds","29","26","1","14.2857142"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","281","Króatía","Danmörk","29","34","604","Sjóli","26","25","0","0"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","281","Króatía","Danmörk","29","34","1334","Ingi","30","29","0","0"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","281","Króatía","Danmörk","29","34","1714","Sauber","29","31","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","281","Króatía","Danmörk","29","34","1760","EBix","33","31","0","0"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","281","Króatía","Danmörk","29","34","2235","Sunna","26","28","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","281","Króatía","Danmörk","29","34","2266","Solveig","23","29","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","281","Króatía","Danmörk","29","34","2269","H. Sólveig","33","27","0","0"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","282","Serbía","Rúmenía","28","38","84","Valdi Páls","28","24","1","14.2857142"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","282","Serbía","Rúmenía","28","38","559","Rúnar","26","24","0","0"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","282","Serbía","Rúmenía","28","38","563","Brynja","29","25","0","0"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","282","Serbía","Rúmenía","28","38","578","John Cariglia","28","25","1","14.2857142"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","282","Serbía","Rúmenía","28","38","589","Linda Guðmunds","24","21","0","0"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","282","Serbía","Rúmenía","28","38","604","Sjóli","26","22","0","0"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","282","Serbía","Rúmenía","28","38","1334","Ingi","30","26","0","0"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","282","Serbía","Rúmenía","28","38","1714","Sauber","24","26","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","282","Serbía","Rúmenía","28","38","1760","EBix","29","24","0","0"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","282","Serbía","Rúmenía","28","38","2235","Sunna","26","21","0","0"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","282","Serbía","Rúmenía","28","38","2266","Solveig","26","23","0","0"
"8","HMH 2011","370","Íslandsbanki 565","C-riðill","282","Serbía","Rúmenía","28","38","2269","H. Sólveig","28","19","1","14.2857142"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","283","Slóvakía","Argentína","18","23","84","Valdi Páls","29","28","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","283","Slóvakía","Argentína","18","23","559","Rúnar","33","28","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","283","Slóvakía","Argentína","18","23","563","Brynja","30","28","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","283","Slóvakía","Argentína","18","23","578","John Cariglia","24","26","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","283","Slóvakía","Argentína","18","23","589","Linda Guðmunds","26","25","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","283","Slóvakía","Argentína","18","23","604","Sjóli","28","25","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","283","Slóvakía","Argentína","18","23","1334","Ingi","32","25","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","283","Slóvakía","Argentína","18","23","1714","Sauber","30","22","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","283","Slóvakía","Argentína","18","23","1760","EBix","32","30","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","283","Slóvakía","Argentína","18","23","2235","Sunna","25","26","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","283","Slóvakía","Argentína","18","23","2266","Solveig","28","24","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","283","Slóvakía","Argentína","18","23","2269","H. Sólveig","27","25","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","283","Slóvakía","Argentína","18","23","2302","Polaris ","24","26","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","284","Pólland","Síle","38","23","84","Valdi Páls","35","22","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","284","Pólland","Síle","38","23","559","Rúnar","35","28","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","284","Pólland","Síle","38","23","563","Brynja","26","20","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","284","Pólland","Síle","38","23","578","John Cariglia","35","21","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","284","Pólland","Síle","38","23","589","Linda Guðmunds","27","18","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","284","Pólland","Síle","38","23","604","Sjóli","30","21","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","284","Pólland","Síle","38","23","1334","Ingi","28","24","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","284","Pólland","Síle","38","23","1714","Sauber","35","22","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","284","Pólland","Síle","38","23","1760","EBix","34","26","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","284","Pólland","Síle","38","23","2235","Sunna","33","23","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","284","Pólland","Síle","38","23","2266","Solveig","31","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","284","Pólland","Síle","38","23","2269","H. Sólveig","31","23","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","284","Pólland","Síle","38","23","2302","Polaris ","26","24","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","84","Valdi Páls","30","25","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","559","Rúnar","31","29","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","563","Brynja","32","30","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","578","John Cariglia","31","28","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","589","Linda Guðmunds","28","26","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","604","Sjóli","30","25","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1334","Ingi","33","31","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1714","Sauber","30","25","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1760","EBix","33","28","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2235","Sunna","32","26","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2266","Solveig","30","26","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2269","H. Sólveig","33","28","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2302","Polaris ","27","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","286","Síle","Slóvakía","29","29","84","Valdi Páls","27","32","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","286","Síle","Slóvakía","29","29","559","Rúnar","25","29","1","14.2857142"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","286","Síle","Slóvakía","29","29","563","Brynja","20","26","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","286","Síle","Slóvakía","29","29","578","John Cariglia","24","30","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","286","Síle","Slóvakía","29","29","589","Linda Guðmunds","18","24","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","286","Síle","Slóvakía","29","29","604","Sjóli","24","28","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","286","Síle","Slóvakía","29","29","1334","Ingi","25","30","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","286","Síle","Slóvakía","29","29","1714","Sauber","22","30","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","286","Síle","Slóvakía","29","29","1760","EBix","22","29","1","14.2857142"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","286","Síle","Slóvakía","29","29","2235","Sunna","18","21","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","286","Síle","Slóvakía","29","29","2266","Solveig","20","25","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","286","Síle","Slóvakía","29","29","2269","H. Sólveig","25","26","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","286","Síle","Slóvakía","29","29","2302","Polaris ","24","23","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","287","Suður-Kórea","Pólland","20","25","84","Valdi Páls","27","30","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","287","Suður-Kórea","Pólland","20","25","559","Rúnar","24","30","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","287","Suður-Kórea","Pólland","20","25","563","Brynja","28","31","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","287","Suður-Kórea","Pólland","20","25","578","John Cariglia","26","29","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","287","Suður-Kórea","Pólland","20","25","589","Linda Guðmunds","26","28","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","287","Suður-Kórea","Pólland","20","25","604","Sjóli","25","28","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","287","Suður-Kórea","Pólland","20","25","1334","Ingi","30","32","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","287","Suður-Kórea","Pólland","20","25","1714","Sauber","23","30","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","287","Suður-Kórea","Pólland","20","25","1760","EBix","24","29","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","287","Suður-Kórea","Pólland","20","25","2235","Sunna","25","28","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","287","Suður-Kórea","Pólland","20","25","2266","Solveig","24","29","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","287","Suður-Kórea","Pólland","20","25","2269","H. Sólveig","26","32","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","287","Suður-Kórea","Pólland","20","25","2302","Polaris ","31","26","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","288","Svíþjóð","Argentína","22","27","84","Valdi Páls","33","24","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","288","Svíþjóð","Argentína","22","27","559","Rúnar","31","26","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","288","Svíþjóð","Argentína","22","27","563","Brynja","32","22","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","288","Svíþjóð","Argentína","22","27","578","John Cariglia","27","23","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","288","Svíþjóð","Argentína","22","27","589","Linda Guðmunds","27","24","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","288","Svíþjóð","Argentína","22","27","604","Sjóli","34","24","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","288","Svíþjóð","Argentína","22","27","1334","Ingi","28","22","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","288","Svíþjóð","Argentína","22","27","1714","Sauber","30","28","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","288","Svíþjóð","Argentína","22","27","1760","EBix","32","24","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","288","Svíþjóð","Argentína","22","27","2235","Sunna","32","23","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","288","Svíþjóð","Argentína","22","27","2266","Solveig","32","22","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","288","Svíþjóð","Argentína","22","27","2269","H. Sólveig","28","26","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","288","Svíþjóð","Argentína","22","27","2302","Polaris ","29","25","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","289","Suður-Kórea","Slóvakía","31","26","84","Valdi Páls","27","26","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","289","Suður-Kórea","Slóvakía","31","26","559","Rúnar","28","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","289","Suður-Kórea","Slóvakía","31","26","563","Brynja","26","29","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","289","Suður-Kórea","Slóvakía","31","26","578","John Cariglia","26","22","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","289","Suður-Kórea","Slóvakía","31","26","589","Linda Guðmunds","28","20","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","289","Suður-Kórea","Slóvakía","31","26","604","Sjóli","25","21","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1334","Ingi","27","28","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1714","Sauber","30","26","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1760","EBix","29","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2235","Sunna","29","23","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2266","Solveig","23","23","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2269","H. Sólveig","27","21","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","290","Argentína","Síle","35","25","84","Valdi Páls","30","26","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","290","Argentína","Síle","35","25","559","Rúnar","28","23","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","290","Argentína","Síle","35","25","563","Brynja","30","22","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","290","Argentína","Síle","35","25","578","John Cariglia","28","24","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","290","Argentína","Síle","35","25","589","Linda Guðmunds","34","25","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","290","Argentína","Síle","35","25","604","Sjóli","26","21","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","290","Argentína","Síle","35","25","1334","Ingi","27","29","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","290","Argentína","Síle","35","25","1714","Sauber","30","22","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","290","Argentína","Síle","35","25","1760","EBix","32","24","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","290","Argentína","Síle","35","25","2235","Sunna","26","19","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","290","Argentína","Síle","35","25","2266","Solveig","28","23","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","290","Argentína","Síle","35","25","2269","H. Sólveig","29","22","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","291","Pólland","Svíþjóð","21","24","84","Valdi Páls","25","29","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","291","Pólland","Svíþjóð","21","24","559","Rúnar","26","31","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","291","Pólland","Svíþjóð","21","24","563","Brynja","26","27","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","291","Pólland","Svíþjóð","21","24","578","John Cariglia","25","27","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","291","Pólland","Svíþjóð","21","24","589","Linda Guðmunds","25","26","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","291","Pólland","Svíþjóð","21","24","604","Sjóli","27","25","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","291","Pólland","Svíþjóð","21","24","1334","Ingi","32","31","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","291","Pólland","Svíþjóð","21","24","1714","Sauber","26","28","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","291","Pólland","Svíþjóð","21","24","1760","EBix","32","28","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","291","Pólland","Svíþjóð","21","24","2235","Sunna","26","27","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","291","Pólland","Svíþjóð","21","24","2266","Solveig","31","28","0","0"
"8","HMH 2011","370","Íslandsbanki 565","D-riðill","291","Pólland","Svíþjóð","21","24","2269","H. Sólveig","28","26","0","0"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","292","Spánn","Noregur","32","27","84","Valdi Páls","29","26","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","292","Spánn","Noregur","32","27","559","Rúnar","32","30","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","292","Spánn","Noregur","32","27","563","Brynja","31","29","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","292","Spánn","Noregur","32","27","578","John Cariglia","28","26","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","292","Spánn","Noregur","32","27","604","Sjóli","30","24","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","292","Spánn","Noregur","32","27","1334","Ingi","26","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","292","Spánn","Noregur","32","27","1714","Sauber","28","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","292","Spánn","Noregur","32","27","1760","EBix","26","22","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","292","Spánn","Noregur","32","27","2235","Sunna","28","25","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","292","Spánn","Noregur","32","27","2266","Solveig","28","26","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","292","Spánn","Noregur","32","27","2269","H. Sólveig","31","28","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","293","Þýskaland","Ísland","27","24","84","Valdi Páls","25","29","0","0"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","293","Þýskaland","Ísland","27","24","559","Rúnar","28","29","0","0"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","293","Þýskaland","Ísland","27","24","563","Brynja","28","31","0","0"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","293","Þýskaland","Ísland","27","24","578","John Cariglia","25","30","0","0"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","293","Þýskaland","Ísland","27","24","604","Sjóli","24","27","0","0"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","293","Þýskaland","Ísland","27","24","1334","Ingi","26","28","0","0"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","293","Þýskaland","Ísland","27","24","1714","Sauber","25","29","0","0"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","293","Þýskaland","Ísland","27","24","1760","EBix","24","29","0","0"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","293","Þýskaland","Ísland","27","24","2235","Sunna","24","28","0","0"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","293","Þýskaland","Ísland","27","24","2266","Solveig","25","28","0","0"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","293","Þýskaland","Ísland","27","24","2269","H. Sólveig","29","32","0","0"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","294","Frakkland","Ungverjaland","37","24","84","Valdi Páls","30","27","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","294","Frakkland","Ungverjaland","37","24","559","Rúnar","34","27","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","294","Frakkland","Ungverjaland","37","24","563","Brynja","32","30","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","294","Frakkland","Ungverjaland","37","24","578","John Cariglia","28","23","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","294","Frakkland","Ungverjaland","37","24","604","Sjóli","31","23","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","294","Frakkland","Ungverjaland","37","24","1334","Ingi","29","27","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","294","Frakkland","Ungverjaland","37","24","1714","Sauber","30","24","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","294","Frakkland","Ungverjaland","37","24","1760","EBix","30","23","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2235","Sunna","27","24","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2266","Solveig","30","22","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2269","H. Sólveig","34","27","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","295","Ísland","Spánn","24","32","84","Valdi Páls","30","29","0","0"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","295","Ísland","Spánn","24","32","559","Rúnar","29","27","0","0"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","295","Ísland","Spánn","24","32","563","Brynja","29","28","0","0"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","295","Ísland","Spánn","24","32","578","John Cariglia","27","25","0","0"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","295","Ísland","Spánn","24","32","604","Sjóli","28","28","0","0"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","295","Ísland","Spánn","24","32","1334","Ingi","27","26","0","0"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","295","Ísland","Spánn","24","32","1714","Sauber","29","27","0","0"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","295","Ísland","Spánn","24","32","1760","EBix","32","30","0","0"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","295","Ísland","Spánn","24","32","2235","Sunna","30","26","0","0"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","295","Ísland","Spánn","24","32","2266","Solveig","28","26","0","0"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","295","Ísland","Spánn","24","32","2269","H. Sólveig","27","26","0","0"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","296","Noregur","Frakkland","26","31","84","Valdi Páls","27","32","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","296","Noregur","Frakkland","26","31","559","Rúnar","26","29","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","296","Noregur","Frakkland","26","31","563","Brynja","29","31","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","296","Noregur","Frakkland","26","31","578","John Cariglia","25","30","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","296","Noregur","Frakkland","26","31","589","Linda Guðmunds","29","22","0","0"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","296","Noregur","Frakkland","26","31","604","Sjóli","24","32","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","296","Noregur","Frakkland","26","31","1334","Ingi","27","31","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","296","Noregur","Frakkland","26","31","1714","Sauber","24","30","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","296","Noregur","Frakkland","26","31","1760","EBix","26","33","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","296","Noregur","Frakkland","26","31","2235","Sunna","22","28","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","296","Noregur","Frakkland","26","31","2266","Solveig","28","30","4","57.1428571"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","296","Noregur","Frakkland","26","31","2269","H. Sólveig","23","28","5","71.4285714"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","84","Valdi Páls","25","30","0","0"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","559","Rúnar","27","32","1","14.2857142"
"8","HMH 2011","370","Íslandsbanki 565","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","563","Brynja","28","30","0","0"
