"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1801","WOP","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","12076","Guðmundur Ottesen","28","21","8","57.1428571"
"36","HMH 2021","1801","WOP","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","12089","Kolla","28","19","8","57.1428571"
"36","HMH 2021","1801","WOP","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","12100","Jón Óskar","30","22","8","57.1428571"
"36","HMH 2021","1801","WOP","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","6046","Örvar Sigurmonsson","26","23","10","71.4285714"
"36","HMH 2021","1801","WOP","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","8885","Guðrún Bjarnfinnsdóttir","29","36","0","0"
"36","HMH 2021","1801","WOP","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","11800","Herdís Sigurðardottir","29","22","8","57.1428571"
"36","HMH 2021","1801","WOP","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","12076","Guðmundur Ottesen","29","28","8","57.1428571"
"36","HMH 2021","1801","WOP","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","12089","Kolla","29","21","8","57.1428571"
"36","HMH 2021","1801","WOP","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","12100","Jón Óskar","27","31","0","0"
"36","HMH 2021","1801","WOP","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","6046","Örvar Sigurmonsson","26","23","8","57.1428571"
"36","HMH 2021","1801","WOP","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","8885","Guðrún Bjarnfinnsdóttir","30","34","0","0"
"36","HMH 2021","1801","WOP","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","11800","Herdís Sigurðardottir","28","27","8","57.1428571"
"36","HMH 2021","1801","WOP","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","12076","Guðmundur Ottesen","32","30","8","57.1428571"
"36","HMH 2021","1801","WOP","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","12089","Kolla","25","29","0","0"
"36","HMH 2021","1801","WOP","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","12100","Jón Óskar","27","33","0","0"
"36","HMH 2021","1801","WOP","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","6046","Örvar Sigurmonsson","26","23","10","71.4285714"
"36","HMH 2021","1801","WOP","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","8885","Guðrún Bjarnfinnsdóttir","32","28","8","57.1428571"
"36","HMH 2021","1801","WOP","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","11800","Herdís Sigurðardottir","32","29","10","71.4285714"
"36","HMH 2021","1801","WOP","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","12076","Guðmundur Ottesen","29","23","8","57.1428571"
"36","HMH 2021","1801","WOP","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","12089","Kolla","32","20","8","57.1428571"
"36","HMH 2021","1801","WOP","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","12100","Jón Óskar","22","29","0","0"
"36","HMH 2021","1801","WOP","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","6046","Örvar Sigurmonsson","26","23","2","14.2857142"
"36","HMH 2021","1801","WOP","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","8885","Guðrún Bjarnfinnsdóttir","26","21","2","14.2857142"
"36","HMH 2021","1801","WOP","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","11800","Herdís Sigurðardottir","26","22","2","14.2857142"
"36","HMH 2021","1801","WOP","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","12076","Guðmundur Ottesen","24","21","0","0"
"36","HMH 2021","1801","WOP","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","12089","Kolla","30","27","0","0"
"36","HMH 2021","1801","WOP","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","12100","Jón Óskar","37","31","0","0"
"36","HMH 2021","1801","WOP","Undanúrslit","1765","Spánn","Danmörk","33","35","6046","Örvar Sigurmonsson","26","23","0","0"
"36","HMH 2021","1801","WOP","Undanúrslit","1765","Spánn","Danmörk","33","35","8885","Guðrún Bjarnfinnsdóttir","14","24","8","57.1428571"
"36","HMH 2021","1801","WOP","Undanúrslit","1765","Spánn","Danmörk","33","35","11800","Herdís Sigurðardottir","32","33","8","57.1428571"
"36","HMH 2021","1801","WOP","Undanúrslit","1765","Spánn","Danmörk","33","35","12076","Guðmundur Ottesen","27","24","0","0"
"36","HMH 2021","1801","WOP","Undanúrslit","1765","Spánn","Danmörk","33","35","12089","Kolla","26","29","8","57.1428571"
"36","HMH 2021","1801","WOP","Undanúrslit","1765","Spánn","Danmörk","33","35","12100","Jón Óskar","34","23","0","0"
"36","HMH 2021","1801","WOP","Bronsleikurinn","1766","Spánn","Frakkland","35","29","6046","Örvar Sigurmonsson","26","23","8","57.1428571"
"36","HMH 2021","1801","WOP","Bronsleikurinn","1766","Spánn","Frakkland","35","29","8885","Guðrún Bjarnfinnsdóttir","29","27","8","57.1428571"
"36","HMH 2021","1801","WOP","Bronsleikurinn","1766","Spánn","Frakkland","35","29","11800","Herdís Sigurðardottir","28","27","8","57.1428571"
"36","HMH 2021","1801","WOP","Bronsleikurinn","1766","Spánn","Frakkland","35","29","12076","Guðmundur Ottesen","31","27","8","57.1428571"
"36","HMH 2021","1801","WOP","Bronsleikurinn","1766","Spánn","Frakkland","35","29","12089","Kolla","37","19","8","57.1428571"
"36","HMH 2021","1801","WOP","Bronsleikurinn","1766","Spánn","Frakkland","35","29","12100","Jón Óskar","37","31","10","71.4285714"
"36","HMH 2021","1801","WOP","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","6046","Örvar Sigurmonsson","26","23","10","71.4285714"
"36","HMH 2021","1801","WOP","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","8885","Guðrún Bjarnfinnsdóttir","34","22","8","57.1428571"
"36","HMH 2021","1801","WOP","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","11800","Herdís Sigurðardottir","25","16","8","57.1428571"
"36","HMH 2021","1801","WOP","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","12076","Guðmundur Ottesen","26","29","2","14.2857142"
"36","HMH 2021","1801","WOP","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","12089","Kolla","35","27","8","57.1428571"
"36","HMH 2021","1801","WOP","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","12100","Jón Óskar","27","21","8","57.1428571"
