"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1645","Wales","Danmörk","0","4","12931","Allez les blues","2","1","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1645","Wales","Danmörk","0","4","12945","Katrín","0","1","8","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1645","Wales","Danmörk","0","4","12970","Sabine Leskopf","1","2","6","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1645","Wales","Danmörk","0","4","13217","Svanborg","0","2","8","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1646","Ítalía","Austurríki","2","1","9826","Pawel Bartoszek","1","0","6","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12750","Líf","2","0","8","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12768","Sigurborg Ósk Haraldsdóttir ","2","1","10","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12837","Skúli Helgason","2","0","8","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12931","Allez les blues","2","1","10","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12945","Katrín","1","0","6","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12970","Sabine Leskopf","2","0","8","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13217","Svanborg","3","0","6","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1647","Holland","Tékkland","0","2","9826","Pawel Bartoszek","1","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1647","Holland","Tékkland","0","2","12738","Alexandra","2","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1647","Holland","Tékkland","0","2","12750","Líf","0","3","8","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1647","Holland","Tékkland","0","2","12768","Sigurborg Ósk Haraldsdóttir ","2","1","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1647","Holland","Tékkland","0","2","12837","Skúli Helgason","2","1","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1647","Holland","Tékkland","0","2","12931","Allez les blues","1","2","8","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1647","Holland","Tékkland","0","2","12945","Katrín","2","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1647","Holland","Tékkland","0","2","12970","Sabine Leskopf","2","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1647","Holland","Tékkland","0","2","13217","Svanborg","1","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1648","Belgía","Portúgal","1","0","9826","Pawel Bartoszek","1","0","10","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1648","Belgía","Portúgal","1","0","12738","Alexandra","2","1","6","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1648","Belgía","Portúgal","1","0","12749","Dagur B. Eggertsson","3","1","6","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1648","Belgía","Portúgal","1","0","12750","Líf","2","1","6","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1648","Belgía","Portúgal","1","0","12768","Sigurborg Ósk Haraldsdóttir ","3","2","6","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1648","Belgía","Portúgal","1","0","12837","Skúli Helgason","2","1","6","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1648","Belgía","Portúgal","1","0","12931","Allez les blues","2","1","6","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1648","Belgía","Portúgal","1","0","12945","Katrín","1","0","10","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1648","Belgía","Portúgal","1","0","12970","Sabine Leskopf","3","2","6","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1648","Belgía","Portúgal","1","0","13217","Svanborg","0","2","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1649","Króatía","Spánn","3","5","9826","Pawel Bartoszek","0","1","6","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1649","Króatía","Spánn","3","5","12738","Alexandra","1","3","6","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1649","Króatía","Spánn","3","5","12749","Dagur B. Eggertsson","1","4","6","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1649","Króatía","Spánn","3","5","12750","Líf","1","2","6","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1649","Króatía","Spánn","3","5","12768","Sigurborg Ósk Haraldsdóttir ","2","1","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1649","Króatía","Spánn","3","5","12837","Skúli Helgason","1","2","6","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1649","Króatía","Spánn","3","5","12865","Ellen Calmon","2","1","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1649","Króatía","Spánn","3","5","12931","Allez les blues","2","1","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1649","Króatía","Spánn","3","5","12945","Katrín","1","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1649","Króatía","Spánn","3","5","12970","Sabine Leskopf","1","2","6","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1649","Króatía","Spánn","3","5","13217","Svanborg","1","3","6","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1650","Frakkland","Sviss","3","3","9826","Pawel Bartoszek","1","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1650","Frakkland","Sviss","3","3","12738","Alexandra","3","1","2","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1650","Frakkland","Sviss","3","3","12749","Dagur B. Eggertsson","3","0","2","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1650","Frakkland","Sviss","3","3","12750","Líf","3","0","2","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1650","Frakkland","Sviss","3","3","12768","Sigurborg Ósk Haraldsdóttir ","2","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1650","Frakkland","Sviss","3","3","12837","Skúli Helgason","2","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1650","Frakkland","Sviss","3","3","12865","Ellen Calmon","2","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1650","Frakkland","Sviss","3","3","12931","Allez les blues","2","1","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1650","Frakkland","Sviss","3","3","12945","Katrín","1","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1650","Frakkland","Sviss","3","3","12970","Sabine Leskopf","1","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1650","Frakkland","Sviss","3","3","13217","Svanborg","3","1","2","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1651","England","Þýskaland","2","0","9826","Pawel Bartoszek","0","1","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1651","England","Þýskaland","2","0","12738","Alexandra","0","2","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1651","England","Þýskaland","2","0","12749","Dagur B. Eggertsson","0","3","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1651","England","Þýskaland","2","0","12750","Líf","2","1","8","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1651","England","Þýskaland","2","0","12768","Sigurborg Ósk Haraldsdóttir ","1","2","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1651","England","Þýskaland","2","0","12837","Skúli Helgason","1","2","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1651","England","Þýskaland","2","0","12865","Ellen Calmon","1","2","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1651","England","Þýskaland","2","0","12931","Allez les blues","2","1","8","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1651","England","Þýskaland","2","0","12945","Katrín","1","2","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1651","England","Þýskaland","2","0","12970","Sabine Leskopf","1","2","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1651","England","Þýskaland","2","0","13217","Svanborg","1","2","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","9826","Pawel Bartoszek","1","0","2","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12738","Alexandra","2","1","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12749","Dagur B. Eggertsson","2","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12750","Líf","1","0","2","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12768","Sigurborg Ósk Haraldsdóttir ","1","0","2","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12837","Skúli Helgason","2","1","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12865","Ellen Calmon","2","1","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12931","Allez les blues","2","1","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12945","Katrín","1","0","2","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12970","Sabine Leskopf","1","0","2","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13217","Svanborg","1","2","10","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","9826","Pawel Bartoszek","0","1","8","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12738","Alexandra","2","3","6","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12750","Líf","1","2","8","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12763","Elín Oddný ","1","3","8","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12768","Sigurborg Ósk Haraldsdóttir ","0","3","6","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12837","Skúli Helgason","1","2","8","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12865","Ellen Calmon","2","1","2","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12931","Allez les blues","2","1","2","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12945","Katrín","1","0","2","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12970","Sabine Leskopf","1","2","8","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13217","Svanborg","1","3","8","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","9826","Pawel Bartoszek","0","1","6","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12738","Alexandra","2","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12749","Dagur B. Eggertsson","1","2","10","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12750","Líf","2","2","2","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12763","Elín Oddný ","1","3","8","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12768","Sigurborg Ósk Haraldsdóttir ","0","1","6","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12837","Skúli Helgason","2","3","6","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12865","Ellen Calmon","1","2","10","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12931","Allez les blues","1","2","10","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12945","Katrín","1","0","2","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12970","Sabine Leskopf","0","1","6","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13217","Svanborg","1","2","10","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","9826","Pawel Bartoszek","0","1","6","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12738","Alexandra","1","2","10","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12749","Dagur B. Eggertsson","1","3","8","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12750","Líf","0","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12763","Elín Oddný ","2","3","6","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12768","Sigurborg Ósk Haraldsdóttir ","0","1","6","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12837","Skúli Helgason","2","1","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12865","Ellen Calmon","0","2","8","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12931","Allez les blues","2","1","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12945","Katrín","0","2","8","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12970","Sabine Leskopf","0","2","8","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13217","Svanborg","1","2","10","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Fjórðungsúrslit","1656","Úkraína","England","0","4","9826","Pawel Bartoszek","0","1","8","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Fjórðungsúrslit","1656","Úkraína","England","0","4","12738","Alexandra","1","3","6","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Fjórðungsúrslit","1656","Úkraína","England","0","4","12750","Líf","1","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Fjórðungsúrslit","1656","Úkraína","England","0","4","12763","Elín Oddný ","1","2","6","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Fjórðungsúrslit","1656","Úkraína","England","0","4","12768","Sigurborg Ósk Haraldsdóttir ","1","2","6","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Fjórðungsúrslit","1656","Úkraína","England","0","4","12865","Ellen Calmon","2","2","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Fjórðungsúrslit","1656","Úkraína","England","0","4","12931","Allez les blues","2","1","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Fjórðungsúrslit","1656","Úkraína","England","0","4","12945","Katrín","0","2","8","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Fjórðungsúrslit","1656","Úkraína","England","0","4","12970","Sabine Leskopf","0","2","8","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Fjórðungsúrslit","1656","Úkraína","England","0","4","13217","Svanborg","1","3","6","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Undanúrslit","1657","Ítalía","Spánn","1","1","9826","Pawel Bartoszek","1","0","8","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Undanúrslit","1657","Ítalía","Spánn","1","1","12738","Alexandra","3","2","6","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Undanúrslit","1657","Ítalía","Spánn","1","1","12750","Líf","3","1","8","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Undanúrslit","1657","Ítalía","Spánn","1","1","12763","Elín Oddný ","1","2","2","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Undanúrslit","1657","Ítalía","Spánn","1","1","12768","Sigurborg Ósk Haraldsdóttir ","3","3","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Undanúrslit","1657","Ítalía","Spánn","1","1","12837","Skúli Helgason","3","2","6","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Undanúrslit","1657","Ítalía","Spánn","1","1","12865","Ellen Calmon","0","3","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Undanúrslit","1657","Ítalía","Spánn","1","1","12931","Allez les blues","1","2","2","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Undanúrslit","1657","Ítalía","Spánn","1","1","12945","Katrín","2","1","8","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Undanúrslit","1657","Ítalía","Spánn","1","1","12970","Sabine Leskopf","2","1","8","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Undanúrslit","1657","Ítalía","Spánn","1","1","13217","Svanborg","2","1","8","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Undanúrslit","1658","England","Danmörk","2","1","9826","Pawel Bartoszek","1","0","6","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Undanúrslit","1658","England","Danmörk","2","1","12738","Alexandra","3","2","6","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Undanúrslit","1658","England","Danmörk","2","1","12750","Líf","1","2","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Undanúrslit","1658","England","Danmörk","2","1","12763","Elín Oddný ","0","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Undanúrslit","1658","England","Danmörk","2","1","12768","Sigurborg Ósk Haraldsdóttir ","3","2","6","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Undanúrslit","1658","England","Danmörk","2","1","12837","Skúli Helgason","2","0","8","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Undanúrslit","1658","England","Danmörk","2","1","12865","Ellen Calmon","2","0","8","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Undanúrslit","1658","England","Danmörk","2","1","12931","Allez les blues","2","1","10","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Undanúrslit","1658","England","Danmörk","2","1","12945","Katrín","2","1","10","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Undanúrslit","1658","England","Danmörk","2","1","12970","Sabine Leskopf","2","1","10","100"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Undanúrslit","1658","England","Danmörk","2","1","13217","Svanborg","1","0","6","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Úrslitaleikurinn","1659","Ítalía","England","1","1","9826","Pawel Bartoszek","7","0","6","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Úrslitaleikurinn","1659","Ítalía","England","1","1","12738","Alexandra","1","2","2","20"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Úrslitaleikurinn","1659","Ítalía","England","1","1","12750","Líf","2","1","8","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Úrslitaleikurinn","1659","Ítalía","England","1","1","12763","Elín Oddný ","2","0","6","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Úrslitaleikurinn","1659","Ítalía","England","1","1","12768","Sigurborg Ósk Haraldsdóttir ","2","3","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Úrslitaleikurinn","1659","Ítalía","England","1","1","12865","Ellen Calmon","0","0","0","0"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Úrslitaleikurinn","1659","Ítalía","England","1","1","12931","Allez les blues","1","1","4","40"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Úrslitaleikurinn","1659","Ítalía","England","1","1","12945","Katrín","2","1","8","80"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Úrslitaleikurinn","1659","Ítalía","England","1","1","12970","Sabine Leskopf","2","0","6","60"
"35","EM 2020 (2021!)","1948","Borgarstjórn","Úrslitaleikurinn","1659","Ítalía","England","1","1","13217","Svanborg","3","2","6","60"
