"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15127","Kolbrún","27","23","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15254","Magnús Snær Árnason","31","25","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15448","HannaLoa","34","26","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15980","Gunnar Berg","33","24","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16117","Halldór Stefánsson","16","34","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16157","Jóhanna Jakobsdóttir","36","29","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17265","Harpa Hlynsdóttir","30","28","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17276","Bertel","19","29","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18100","Elísabet Jónsdóttir","28","24","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","956","Arnór H.","35","30","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","3324","Sibba","32","26","1","14.2857142"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","3815","Axelle","34","33","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","8473","Ásta Guðmundsdóttir","30","28","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","8491","Snorri Þórisson","32","28","1","14.2857142"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","9802","SigrúnH","33","30","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","10516","Linda Adolfsdóttir","35","27","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","15127","Kolbrún","32","29","1","14.2857142"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","15254","Magnús Snær Árnason","33","25","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","15448","HannaLoa","32","27","1","14.2857142"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","15980","Gunnar Berg","32","30","1","14.2857142"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","16117","Halldór Stefánsson","31","19","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","16157","Jóhanna Jakobsdóttir","35","28","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","17265","Harpa Hlynsdóttir","33","26","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","17276","Bertel","33","29","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","18100","Elísabet Jónsdóttir","28","27","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","956","Arnór H.","21","24","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","3324","Sibba","28","26","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","3815","Axelle","24","27","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","8491","Snorri Þórisson","24","27","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","9802","SigrúnH","24","30","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","10516","Linda Adolfsdóttir","25","31","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15127","Kolbrún","19","25","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15254","Magnús Snær Árnason","21","23","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15448","HannaLoa","28","30","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15980","Gunnar Berg","36","36","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16117","Halldór Stefánsson","35","18","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16157","Jóhanna Jakobsdóttir","22","29","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17265","Harpa Hlynsdóttir","28","30","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17276","Bertel","36","16","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18100","Elísabet Jónsdóttir","27","30","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2076","Króatía","Belgía","34","26","956","Arnór H.","37","33","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2076","Króatía","Belgía","34","26","3324","Sibba","32","24","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2076","Króatía","Belgía","34","26","3815","Axelle","29","28","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2076","Króatía","Belgía","34","26","9802","SigrúnH","29","26","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2076","Króatía","Belgía","34","26","10516","Linda Adolfsdóttir","35","23","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2076","Króatía","Belgía","34","26","15127","Kolbrún","32","24","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2076","Króatía","Belgía","34","26","15254","Magnús Snær Árnason","31","25","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2076","Króatía","Belgía","34","26","15448","HannaLoa","30","22","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2076","Króatía","Belgía","34","26","15980","Gunnar Berg","23","22","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2076","Króatía","Belgía","34","26","16117","Halldór Stefánsson","30","20","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2076","Króatía","Belgía","34","26","16157","Jóhanna Jakobsdóttir","36","27","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2076","Króatía","Belgía","34","26","17265","Harpa Hlynsdóttir","30","26","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2076","Króatía","Belgía","34","26","17276","Bertel","37","22","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2076","Króatía","Belgía","34","26","18100","Elísabet Jónsdóttir","23","25","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","956","Arnór H.","34","26","1","14.2857142"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","3324","Sibba","28","30","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","3815","Axelle","29","26","1","14.2857142"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","9802","SigrúnH","27","31","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","10516","Linda Adolfsdóttir","25","34","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15127","Kolbrún","24","27","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15254","Magnús Snær Árnason","25","31","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15448","HannaLoa","26","33","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15980","Gunnar Berg","37","20","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16117","Halldór Stefánsson","27","35","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16157","Jóhanna Jakobsdóttir","25","34","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17265","Harpa Hlynsdóttir","27","31","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17276","Bertel","20","36","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18100","Elísabet Jónsdóttir","15","31","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","956","Arnór H.","16","26","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","3324","Sibba","25","32","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","3815","Axelle","25","30","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","8491","Snorri Þórisson","18","34","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","9802","SigrúnH","24","30","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","10516","Linda Adolfsdóttir","22","40","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15127","Kolbrún","19","30","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15254","Magnús Snær Árnason","20","30","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15448","HannaLoa","22","38","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15980","Gunnar Berg","36","31","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16117","Halldór Stefánsson","23","34","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16157","Jóhanna Jakobsdóttir","18","38","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17265","Harpa Hlynsdóttir","25","31","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17276","Bertel","18","26","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18100","Elísabet Jónsdóttir","21","34","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","956","Arnór H.","33","34","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","3324","Sibba","29","33","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","3815","Axelle","28","31","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","8491","Snorri Þórisson","22","32","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","9802","SigrúnH","29","30","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","10516","Linda Adolfsdóttir","30","33","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15127","Kolbrún","29","32","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15254","Magnús Snær Árnason","24","31","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15448","HannaLoa","27","29","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15980","Gunnar Berg","34","17","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16117","Halldór Stefánsson","14","37","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16157","Jóhanna Jakobsdóttir","30","33","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17265","Harpa Hlynsdóttir","27","30","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17276","Bertel","24","32","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18100","Elísabet Jónsdóttir","30","31","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","956","Arnór H.","37","36","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","3324","Sibba","32","28","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","3815","Axelle","30","28","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","8491","Snorri Þórisson","36","23","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","9802","SigrúnH","32","28","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","10516","Linda Adolfsdóttir","36","25","5","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","15127","Kolbrún","34","29","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","15254","Magnús Snær Árnason","31","25","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","15448","HannaLoa","30","34","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","15980","Gunnar Berg","27","28","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","16117","Halldór Stefánsson","15","25","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","16157","Jóhanna Jakobsdóttir","32","26","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","17265","Harpa Hlynsdóttir","29","26","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","17276","Bertel","31","24","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","18100","Elísabet Jónsdóttir","29","26","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","956","Arnór H.","25","16","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","3324","Sibba","27","29","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","3815","Axelle","28","27","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","8491","Snorri Þórisson","14","22","1","14.2857142"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","9802","SigrúnH","25","30","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","10516","Linda Adolfsdóttir","21","30","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15127","Kolbrún","21","25","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15254","Magnús Snær Árnason","26","28","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15448","HannaLoa","28","27","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15980","Gunnar Berg","15","29","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16117","Halldór Stefánsson","30","23","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16157","Jóhanna Jakobsdóttir","21","27","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17265","Harpa Hlynsdóttir","24","26","1","14.2857142"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17276","Bertel","20","22","1","14.2857142"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18100","Elísabet Jónsdóttir","29","28","4","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","956","Arnór H.","30","31","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","3324","Sibba","18","17","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","3815","Axelle","31","29","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","8491","Snorri Þórisson","31","25","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","9802","SigrúnH","33","30","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","10516","Linda Adolfsdóttir","33","31","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15127","Kolbrún","32","29","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15254","Magnús Snær Árnason","29","26","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15448","HannaLoa","28","26","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15980","Gunnar Berg","36","32","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16117","Halldór Stefánsson","14","31","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16157","Jóhanna Jakobsdóttir","29","27","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17265","Harpa Hlynsdóttir","30","27","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17276","Bertel","32","19","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18100","Elísabet Jónsdóttir","34","26","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","956","Arnór H.","25","22","10","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","3324","Sibba","37","18","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","3815","Axelle","30","26","10","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","8491","Snorri Þórisson","34","34","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","9802","SigrúnH","33","29","10","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","10516","Linda Adolfsdóttir","34","30","10","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15127","Kolbrún","30","28","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15254","Magnús Snær Árnason","31","26","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15448","HannaLoa","29","26","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15980","Gunnar Berg","28","35","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16117","Halldór Stefánsson","20","18","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16157","Jóhanna Jakobsdóttir","34","27","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17265","Harpa Hlynsdóttir","29","26","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17276","Bertel","28","30","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18100","Elísabet Jónsdóttir","32","30","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","956","Arnór H.","36","31","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","3324","Sibba","23","24","10","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","3815","Axelle","34","28","2","14.2857142"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","8491","Snorri Þórisson","14","15","10","71.4285714"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","9802","SigrúnH","32","30","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","10516","Linda Adolfsdóttir","30","29","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","15127","Kolbrún","29","28","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","15254","Magnús Snær Árnason","28","26","0","0"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","15448","HannaLoa","25","28","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","15980","Gunnar Berg","32","37","8","57.1428571"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16117","Halldór Stefánsson","34","28","2","14.2857142"
"42","HMH 2023","2686","Hrindingar og peysutog 2023","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16157","Jóhanna Jakobsdóttir","31","30","0","0"
