"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","854","Brasilía","Síle","1","1","4611","Asta","3","1","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","854","Brasilía","Síle","1","1","4625","Gaui","2","1","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","854","Brasilía","Síle","1","1","4635","Hjördís","3","1","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","854","Brasilía","Síle","1","1","4673","Hildur Pálsdóttir","3","1","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","854","Brasilía","Síle","1","1","4699","Sunna","3","1","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","854","Brasilía","Síle","1","1","4708","Gréta María Grétarsdóttir","1","3","2","20"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","854","Brasilía","Síle","1","1","4709","Unnur Ylfa","1","0","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","854","Brasilía","Síle","1","1","4718","Dagbjört","2","1","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","854","Brasilía","Síle","1","1","4736","Andrés Magnússon","2","0","6","60"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","854","Brasilía","Síle","1","1","4779","Sigurður Jón Gunnarsson","2","1","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","854","Brasilía","Síle","1","1","4906","Heiðrún","2","1","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","854","Brasilía","Síle","1","1","4939","Ottó","2","0","6","60"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","854","Brasilía","Síle","1","1","4949","Stefán P","2","1","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","854","Brasilía","Síle","1","1","5012","Elísabet","2","1","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","854","Brasilía","Síle","1","1","5031","Gulli","3","1","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2870","Geir Kristinsson","2","0","10","100"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4412","Hörður Kvaran","3","1","6","60"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4415","Kristín Erla","1","0","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4495","tryggvi","2","0","10","100"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4497","Jón Smári Einarsson","2","1","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4595","Eggert","2","0","10","100"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4611","Asta","2","1","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4625","Gaui","2","0","10","100"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4635","Hjördís","1","0","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4673","Hildur Pálsdóttir","2","1","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4699","Sunna","2","1","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4708","Gréta María Grétarsdóttir","2","0","10","100"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4709","Unnur Ylfa","2","1","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4718","Dagbjört","1","0","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4736","Andrés Magnússon","2","2","2","20"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4779","Sigurður Jón Gunnarsson","1","0","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4906","Heiðrún","2","0","10","100"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4939","Ottó","1","0","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4949","Stefán P","2","1","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5012","Elísabet","2","1","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5031","Gulli","2","1","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","856","Holland","Mexíkó","2","1","2870","Geir Kristinsson","2","0","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","856","Holland","Mexíkó","2","1","4412","Hörður Kvaran","2","0","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","856","Holland","Mexíkó","2","1","4415","Kristín Erla","2","1","10","100"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","856","Holland","Mexíkó","2","1","4495","tryggvi","3","2","6","60"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","856","Holland","Mexíkó","2","1","4497","Jón Smári Einarsson","1","0","6","60"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","856","Holland","Mexíkó","2","1","4595","Eggert","2","0","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","856","Holland","Mexíkó","2","1","4611","Asta","1","1","2","20"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","856","Holland","Mexíkó","2","1","4625","Gaui","2","1","10","100"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","856","Holland","Mexíkó","2","1","4635","Hjördís","2","0","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","856","Holland","Mexíkó","2","1","4673","Hildur Pálsdóttir","2","0","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","856","Holland","Mexíkó","2","1","4699","Sunna","2","0","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","856","Holland","Mexíkó","2","1","4708","Gréta María Grétarsdóttir","3","1","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","856","Holland","Mexíkó","2","1","4709","Unnur Ylfa","2","1","10","100"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","856","Holland","Mexíkó","2","1","4718","Dagbjört","2","1","10","100"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","856","Holland","Mexíkó","2","1","4736","Andrés Magnússon","3","1","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","856","Holland","Mexíkó","2","1","4779","Sigurður Jón Gunnarsson","2","1","10","100"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","856","Holland","Mexíkó","2","1","4906","Heiðrún","1","2","0","0"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","856","Holland","Mexíkó","2","1","4939","Ottó","2","0","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","856","Holland","Mexíkó","2","1","4949","Stefán P","3","2","6","60"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","856","Holland","Mexíkó","2","1","5012","Elísabet","3","1","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","856","Holland","Mexíkó","2","1","5031","Gulli","2","0","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2870","Geir Kristinsson","1","1","4","40"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4412","Hörður Kvaran","2","0","6","60"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4415","Kristín Erla","2","0","6","60"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4495","tryggvi","1","0","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4497","Jón Smári Einarsson","0","1","2","20"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4595","Eggert","1","0","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4611","Asta","1","1","4","40"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4625","Gaui","0","1","2","20"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4635","Hjördís","1","0","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4673","Hildur Pálsdóttir","1","0","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4699","Sunna","2","1","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4708","Gréta María Grétarsdóttir","2","0","6","60"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4709","Unnur Ylfa","1","0","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4718","Dagbjört","1","0","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4736","Andrés Magnússon","2","0","6","60"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4779","Sigurður Jón Gunnarsson","2","1","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4906","Heiðrún","1","0","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4939","Ottó","2","0","6","60"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4949","Stefán P","1","0","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5012","Elísabet","0","1","2","20"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5031","Gulli","1","0","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","858","Frakkland","Nígería","2","0","2870","Geir Kristinsson","3","1","6","60"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","858","Frakkland","Nígería","2","0","4412","Hörður Kvaran","2","0","10","100"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","858","Frakkland","Nígería","2","0","4415","Kristín Erla","2","1","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","858","Frakkland","Nígería","2","0","4495","tryggvi","2","1","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","858","Frakkland","Nígería","2","0","4497","Jón Smári Einarsson","1","0","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","858","Frakkland","Nígería","2","0","4595","Eggert","2","0","10","100"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","858","Frakkland","Nígería","2","0","4611","Asta","3","1","6","60"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","858","Frakkland","Nígería","2","0","4625","Gaui","3","0","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","858","Frakkland","Nígería","2","0","4635","Hjördís","2","0","10","100"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","858","Frakkland","Nígería","2","0","4673","Hildur Pálsdóttir","3","1","6","60"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","858","Frakkland","Nígería","2","0","4708","Gréta María Grétarsdóttir","3","1","6","60"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","858","Frakkland","Nígería","2","0","4718","Dagbjört","2","0","10","100"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","858","Frakkland","Nígería","2","0","4723","Dagný","2","0","10","100"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","858","Frakkland","Nígería","2","0","4736","Andrés Magnússon","2","0","10","100"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","858","Frakkland","Nígería","2","0","4779","Sigurður Jón Gunnarsson","2","0","10","100"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","858","Frakkland","Nígería","2","0","4906","Heiðrún","2","0","10","100"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","858","Frakkland","Nígería","2","0","4939","Ottó","3","0","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","858","Frakkland","Nígería","2","0","4949","Stefán P","1","2","0","0"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","858","Frakkland","Nígería","2","0","5012","Elísabet","2","1","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","858","Frakkland","Nígería","2","0","5031","Gulli","2","0","10","100"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","859","Þýskaland","Alsír","2","1","2870","Geir Kristinsson","1","2","0","0"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","859","Þýskaland","Alsír","2","1","4412","Hörður Kvaran","3","0","6","60"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","859","Þýskaland","Alsír","2","1","4415","Kristín Erla","2","0","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","859","Þýskaland","Alsír","2","1","4495","tryggvi","3","1","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","859","Þýskaland","Alsír","2","1","4497","Jón Smári Einarsson","2","0","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","859","Þýskaland","Alsír","2","1","4595","Eggert","3","0","6","60"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","859","Þýskaland","Alsír","2","1","4611","Asta","2","0","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","859","Þýskaland","Alsír","2","1","4625","Gaui","2","0","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","859","Þýskaland","Alsír","2","1","4635","Hjördís","2","1","10","100"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","859","Þýskaland","Alsír","2","1","4673","Hildur Pálsdóttir","3","0","6","60"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","859","Þýskaland","Alsír","2","1","4699","Sunna","2","1","10","100"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","859","Þýskaland","Alsír","2","1","4708","Gréta María Grétarsdóttir","0","1","2","20"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","859","Þýskaland","Alsír","2","1","4709","Unnur Ylfa","1","0","6","60"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","859","Þýskaland","Alsír","2","1","4718","Dagbjört","3","1","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","859","Þýskaland","Alsír","2","1","4723","Dagný","3","1","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","859","Þýskaland","Alsír","2","1","4736","Andrés Magnússon","3","0","6","60"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","859","Þýskaland","Alsír","2","1","4779","Sigurður Jón Gunnarsson","2","0","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","859","Þýskaland","Alsír","2","1","4906","Heiðrún","2","0","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","859","Þýskaland","Alsír","2","1","4939","Ottó","2","0","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","859","Þýskaland","Alsír","2","1","4949","Stefán P","3","0","6","60"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","859","Þýskaland","Alsír","2","1","5012","Elísabet","4","1","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","859","Þýskaland","Alsír","2","1","5031","Gulli","3","0","6","60"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","860","Argentína","Sviss","1","0","2870","Geir Kristinsson","2","1","6","60"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","860","Argentína","Sviss","1","0","4412","Hörður Kvaran","2","1","6","60"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","860","Argentína","Sviss","1","0","4415","Kristín Erla","2","1","6","60"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","860","Argentína","Sviss","1","0","4495","tryggvi","2","1","6","60"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","860","Argentína","Sviss","1","0","4497","Jón Smári Einarsson","2","1","6","60"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","860","Argentína","Sviss","1","0","4595","Eggert","3","1","6","60"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","860","Argentína","Sviss","1","0","4611","Asta","2","1","6","60"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","860","Argentína","Sviss","1","0","4625","Gaui","2","0","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","860","Argentína","Sviss","1","0","4635","Hjördís","2","1","6","60"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","860","Argentína","Sviss","1","0","4673","Hildur Pálsdóttir","2","0","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","860","Argentína","Sviss","1","0","4699","Sunna","1","0","10","100"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","860","Argentína","Sviss","1","0","4708","Gréta María Grétarsdóttir","3","1","6","60"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","860","Argentína","Sviss","1","0","4709","Unnur Ylfa","2","1","6","60"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","860","Argentína","Sviss","1","0","4718","Dagbjört","2","1","6","60"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","860","Argentína","Sviss","1","0","4723","Dagný","3","2","6","60"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","860","Argentína","Sviss","1","0","4736","Andrés Magnússon","2","1","6","60"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","860","Argentína","Sviss","1","0","4779","Sigurður Jón Gunnarsson","3","2","6","60"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","860","Argentína","Sviss","1","0","4906","Heiðrún","2","1","6","60"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","860","Argentína","Sviss","1","0","4939","Ottó","2","0","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","860","Argentína","Sviss","1","0","4949","Stefán P","3","1","6","60"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","860","Argentína","Sviss","1","0","5012","Elísabet","1","0","10","100"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","860","Argentína","Sviss","1","0","5031","Gulli","3","1","6","60"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","860","Argentína","Sviss","1","0","5152","eirikur jensson","2","1","6","60"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2870","Geir Kristinsson","3","0","6","60"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4412","Hörður Kvaran","2","1","10","100"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4415","Kristín Erla","2","1","10","100"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4495","tryggvi","1","0","6","60"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4497","Jón Smári Einarsson","1","0","6","60"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4595","Eggert","1","0","6","60"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4611","Asta","0","1","2","20"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4625","Gaui","2","1","10","100"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4635","Hjördís","2","1","10","100"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4673","Hildur Pálsdóttir","2","1","10","100"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4699","Sunna","2","1","10","100"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4708","Gréta María Grétarsdóttir","1","0","6","60"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4709","Unnur Ylfa","2","0","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4718","Dagbjört","1","0","6","60"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4723","Dagný","2","1","10","100"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4736","Andrés Magnússon","1","0","6","60"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4779","Sigurður Jón Gunnarsson","1","2","0","0"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4906","Heiðrún","2","0","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4939","Ottó","2","1","10","100"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4949","Stefán P","2","1","10","100"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5012","Elísabet","3","1","8","80"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5031","Gulli","2","1","10","100"
"22","WC 2014","851","AB Fjármálasvið","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5152","eirikur jensson","0","1","2","20"
"22","WC 2014","851","AB Fjármálasvið","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2870","Geir Kristinsson","3","2","0","0"
"22","WC 2014","851","AB Fjármálasvið","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4412","Hörður Kvaran","1","2","6","60"
"22","WC 2014","851","AB Fjármálasvið","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4415","Kristín Erla","1","2","6","60"
"22","WC 2014","851","AB Fjármálasvið","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4495","tryggvi","1","2","6","60"
"22","WC 2014","851","AB Fjármálasvið","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4497","Jón Smári Einarsson","0","1","10","100"
"22","WC 2014","851","AB Fjármálasvið","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4595","Eggert","2","1","2","20"
"22","WC 2014","851","AB Fjármálasvið","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4611","Asta","2","1","2","20"
"22","WC 2014","851","AB Fjármálasvið","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4625","Gaui","1","2","6","60"
"22","WC 2014","851","AB Fjármálasvið","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4635","Hjördís","1","2","6","60"
"22","WC 2014","851","AB Fjármálasvið","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4673","Hildur Pálsdóttir","1","2","6","60"
"22","WC 2014","851","AB Fjármálasvið","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4699","Sunna","2","1","2","20"
"22","WC 2014","851","AB Fjármálasvið","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4708","Gréta María Grétarsdóttir","3","1","2","20"
"22","WC 2014","851","AB Fjármálasvið","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4709","Unnur Ylfa","1","2","6","60"
"22","WC 2014","851","AB Fjármálasvið","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4718","Dagbjört","0","1","10","100"
"22","WC 2014","851","AB Fjármálasvið","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4723","Dagný","1","2","6","60"
"22","WC 2014","851","AB Fjármálasvið","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4736","Andrés Magnússon","1","2","6","60"
"22","WC 2014","851","AB Fjármálasvið","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4779","Sigurður Jón Gunnarsson","1","1","2","20"
"22","WC 2014","851","AB Fjármálasvið","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4906","Heiðrún","1","2","6","60"
"22","WC 2014","851","AB Fjármálasvið","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4939","Ottó","1","2","6","60"
"22","WC 2014","851","AB Fjármálasvið","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4949","Stefán P","1","2","6","60"
"22","WC 2014","851","AB Fjármálasvið","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5012","Elísabet","2","1","2","20"
"22","WC 2014","851","AB Fjármálasvið","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5031","Gulli","1","2","6","60"
"22","WC 2014","851","AB Fjármálasvið","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5152","eirikur jensson","1","2","6","60"
"22","WC 2014","851","AB Fjármálasvið","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2870","Geir Kristinsson","2","0","8","80"
"22","WC 2014","851","AB Fjármálasvið","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4412","Hörður Kvaran","2","1","10","100"
"22","WC 2014","851","AB Fjármálasvið","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4415","Kristín Erla","1","0","6","60"
"22","WC 2014","851","AB Fjármálasvið","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4495","tryggvi","1","0","6","60"
"22","WC 2014","851","AB Fjármálasvið","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4497","Jón Smári Einarsson","2","1","10","100"
"22","WC 2014","851","AB Fjármálasvið","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4595","Eggert","2","1","10","100"
"22","WC 2014","851","AB Fjármálasvið","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4611","Asta","0","1","2","20"
"22","WC 2014","851","AB Fjármálasvið","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4625","Gaui","3","1","8","80"
"22","WC 2014","851","AB Fjármálasvið","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4635","Hjördís","2","1","10","100"
"22","WC 2014","851","AB Fjármálasvið","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4673","Hildur Pálsdóttir","1","0","6","60"
