"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","828","LEX","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4225","Birgir Már","1","2","0","0"
"22","WC 2014","828","LEX","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4252","Sigurgeir","1","2","0","0"
"22","WC 2014","828","LEX","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4255","Garðar V. Gunnarsson","1","2","0","0"
"22","WC 2014","828","LEX","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4303","Þórhallur Bergmann","2","1","10","100"
"22","WC 2014","828","LEX","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4372","Einar I","3","2","6","60"
"22","WC 2014","828","LEX","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4414","Guðmundur Heiðar Guðmundsson","2","1","10","100"
"22","WC 2014","828","LEX","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4575","Heimir H","1","2","0","0"
"22","WC 2014","828","LEX","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4586","Nonni","2","0","8","80"
"22","WC 2014","828","LEX","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4774","Víðir","2","1","10","100"
"22","WC 2014","828","LEX","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4831","Jóhannes Eiríksson","1","2","0","0"
"22","WC 2014","828","LEX","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4857","Hlemmurinn","2","1","10","100"
"22","WC 2014","828","LEX","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5013","Sigríður Harradóttir","1","0","6","60"
"22","WC 2014","828","LEX","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4225","Birgir Már","2","0","8","80"
"22","WC 2014","828","LEX","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4252","Sigurgeir","2","1","6","60"
"22","WC 2014","828","LEX","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4255","Garðar V. Gunnarsson","2","1","6","60"
"22","WC 2014","828","LEX","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4303","Þórhallur Bergmann","2","1","6","60"
"22","WC 2014","828","LEX","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4372","Einar I","0","1","0","0"
"22","WC 2014","828","LEX","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4414","Guðmundur Heiðar Guðmundsson","2","1","6","60"
"22","WC 2014","828","LEX","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4575","Heimir H","2","1","6","60"
"22","WC 2014","828","LEX","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4586","Nonni","3","1","6","60"
"22","WC 2014","828","LEX","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4774","Víðir","2","1","6","60"
"22","WC 2014","828","LEX","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4831","Jóhannes Eiríksson","2","1","6","60"
"22","WC 2014","828","LEX","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4857","Hlemmurinn","1","0","10","100"
"22","WC 2014","828","LEX","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5013","Sigríður Harradóttir","2","0","8","80"
"22","WC 2014","828","LEX","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4225","Birgir Már","2","0","8","80"
"22","WC 2014","828","LEX","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4252","Sigurgeir","3","1","6","60"
"22","WC 2014","828","LEX","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4255","Garðar V. Gunnarsson","2","1","6","60"
"22","WC 2014","828","LEX","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4303","Þórhallur Bergmann","2","0","8","80"
"22","WC 2014","828","LEX","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4372","Einar I","2","0","8","80"
"22","WC 2014","828","LEX","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4414","Guðmundur Heiðar Guðmundsson","2","0","8","80"
"22","WC 2014","828","LEX","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4575","Heimir H","1","2","0","0"
"22","WC 2014","828","LEX","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4586","Nonni","2","0","8","80"
"22","WC 2014","828","LEX","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4774","Víðir","3","1","6","60"
"22","WC 2014","828","LEX","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4831","Jóhannes Eiríksson","2","1","6","60"
"22","WC 2014","828","LEX","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4857","Hlemmurinn","2","0","8","80"
"22","WC 2014","828","LEX","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5013","Sigríður Harradóttir","6","4","6","60"
"22","WC 2014","828","LEX","Undanúrslit","866","Brasilía","Þýskaland","1","7","4225","Birgir Már","1","2","8","80"
"22","WC 2014","828","LEX","Undanúrslit","866","Brasilía","Þýskaland","1","7","4252","Sigurgeir","1","0","2","20"
"22","WC 2014","828","LEX","Undanúrslit","866","Brasilía","Þýskaland","1","7","4255","Garðar V. Gunnarsson","1","2","8","80"
"22","WC 2014","828","LEX","Undanúrslit","866","Brasilía","Þýskaland","1","7","4303","Þórhallur Bergmann","1","2","8","80"
"22","WC 2014","828","LEX","Undanúrslit","866","Brasilía","Þýskaland","1","7","4372","Einar I","0","2","6","60"
"22","WC 2014","828","LEX","Undanúrslit","866","Brasilía","Þýskaland","1","7","4414","Guðmundur Heiðar Guðmundsson","1","2","8","80"
"22","WC 2014","828","LEX","Undanúrslit","866","Brasilía","Þýskaland","1","7","4586","Nonni","0","2","6","60"
"22","WC 2014","828","LEX","Undanúrslit","866","Brasilía","Þýskaland","1","7","4774","Víðir","0","1","6","60"
"22","WC 2014","828","LEX","Undanúrslit","866","Brasilía","Þýskaland","1","7","4857","Hlemmurinn","2","1","0","0"
"22","WC 2014","828","LEX","Undanúrslit","866","Brasilía","Þýskaland","1","7","5013","Sigríður Harradóttir","1","2","8","80"
"22","WC 2014","828","LEX","Undanúrslit","867","Holland","Argentína","0","0","4225","Birgir Már","1","2","6","60"
"22","WC 2014","828","LEX","Undanúrslit","867","Holland","Argentína","0","0","4252","Sigurgeir","0","1","8","80"
"22","WC 2014","828","LEX","Undanúrslit","867","Holland","Argentína","0","0","4255","Garðar V. Gunnarsson","2","1","0","0"
"22","WC 2014","828","LEX","Undanúrslit","867","Holland","Argentína","0","0","4303","Þórhallur Bergmann","2","1","0","0"
"22","WC 2014","828","LEX","Undanúrslit","867","Holland","Argentína","0","0","4372","Einar I","1","0","2","20"
"22","WC 2014","828","LEX","Undanúrslit","867","Holland","Argentína","0","0","4414","Guðmundur Heiðar Guðmundsson","1","2","6","60"
"22","WC 2014","828","LEX","Undanúrslit","867","Holland","Argentína","0","0","4586","Nonni","1","2","6","60"
"22","WC 2014","828","LEX","Undanúrslit","867","Holland","Argentína","0","0","4774","Víðir","0","1","8","80"
"22","WC 2014","828","LEX","Undanúrslit","867","Holland","Argentína","0","0","4831","Jóhannes Eiríksson","1","2","6","60"
"22","WC 2014","828","LEX","Undanúrslit","867","Holland","Argentína","0","0","4857","Hlemmurinn","1","2","6","60"
"22","WC 2014","828","LEX","Undanúrslit","867","Holland","Argentína","0","0","5013","Sigríður Harradóttir","0","1","8","80"
"22","WC 2014","828","LEX","Bronsleikurinn","868","Brasilía","Holland","0","3","4225","Birgir Már","3","2","0","0"
"22","WC 2014","828","LEX","Bronsleikurinn","868","Brasilía","Holland","0","3","4252","Sigurgeir","0","1","8","80"
"22","WC 2014","828","LEX","Bronsleikurinn","868","Brasilía","Holland","0","3","4255","Garðar V. Gunnarsson","2","3","8","80"
"22","WC 2014","828","LEX","Bronsleikurinn","868","Brasilía","Holland","0","3","4303","Þórhallur Bergmann","2","1","0","0"
"22","WC 2014","828","LEX","Bronsleikurinn","868","Brasilía","Holland","0","3","4372","Einar I","1","0","0","0"
"22","WC 2014","828","LEX","Bronsleikurinn","868","Brasilía","Holland","0","3","4414","Guðmundur Heiðar Guðmundsson","2","1","0","0"
"22","WC 2014","828","LEX","Bronsleikurinn","868","Brasilía","Holland","0","3","4586","Nonni","3","2","0","0"
"22","WC 2014","828","LEX","Bronsleikurinn","868","Brasilía","Holland","0","3","4774","Víðir","1","2","6","60"
"22","WC 2014","828","LEX","Bronsleikurinn","868","Brasilía","Holland","0","3","4831","Jóhannes Eiríksson","1","2","6","60"
"22","WC 2014","828","LEX","Bronsleikurinn","868","Brasilía","Holland","0","3","4857","Hlemmurinn","2","1","0","0"
"22","WC 2014","828","LEX","Bronsleikurinn","868","Brasilía","Holland","0","3","5013","Sigríður Harradóttir","1","2","6","60"
"22","WC 2014","828","LEX","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4225","Birgir Már","1","2","2","20"
"22","WC 2014","828","LEX","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4252","Sigurgeir","0","1","0","0"
"22","WC 2014","828","LEX","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4255","Garðar V. Gunnarsson","2","1","6","60"
"22","WC 2014","828","LEX","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4303","Þórhallur Bergmann","0","1","0","0"
"22","WC 2014","828","LEX","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4372","Einar I","1","0","10","100"
"22","WC 2014","828","LEX","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4414","Guðmundur Heiðar Guðmundsson","2","1","6","60"
"22","WC 2014","828","LEX","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4586","Nonni","2","1","6","60"
"22","WC 2014","828","LEX","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4774","Víðir","1","2","2","20"
"22","WC 2014","828","LEX","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4831","Jóhannes Eiríksson","3","1","6","60"
"22","WC 2014","828","LEX","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4857","Hlemmurinn","3","1","6","60"
"22","WC 2014","828","LEX","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5013","Sigríður Harradóttir","0","1","0","0"
