"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11968","Júlía Björnsdóttir","18","35","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11973","Hólmfríður","20","30","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11996","arnebjarne","25","17","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11846","Árni Stefán Guðjónsson","31","28","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11925","Styrmir","31","26","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11928","Heimir Björnsson","28","22","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11932","Hildigunnur Guðlaugsdóttir","26","24","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11968","Júlía Björnsdóttir","29","28","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11973","Hólmfríður","27","28","1","14.2857142"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11996","arnebjarne","37","36","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1740","Pólland","Þýskaland","23","23","11846","Árni Stefán Guðjónsson","25","27","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1740","Pólland","Þýskaland","23","23","11925","Styrmir","15","24","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1740","Pólland","Þýskaland","23","23","11928","Heimir Björnsson","22","26","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1740","Pólland","Þýskaland","23","23","11932","Hildigunnur Guðlaugsdóttir","28","26","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1740","Pólland","Þýskaland","23","23","11968","Júlía Björnsdóttir","27","28","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1740","Pólland","Þýskaland","23","23","11973","Hólmfríður","28","30","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1740","Pólland","Þýskaland","23","23","11996","arnebjarne","15","26","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11846","Árni Stefán Guðjónsson","34","27","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11925","Styrmir","34","33","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11928","Heimir Björnsson","33","27","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11932","Hildigunnur Guðlaugsdóttir","34","32","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11968","Júlía Björnsdóttir","34","24","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11973","Hólmfríður","30","20","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11996","arnebjarne","16","26","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1742","Króatía","Bahrain","28","18","11925","Styrmir","26","31","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1742","Króatía","Bahrain","28","18","11928","Heimir Björnsson","25","18","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1742","Króatía","Bahrain","28","18","11932","Hildigunnur Guðlaugsdóttir","26","20","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1742","Króatía","Bahrain","28","18","11968","Júlía Björnsdóttir","29","21","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1742","Króatía","Bahrain","28","18","11996","arnebjarne","32","24","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1743","Danmörk","Kvatar","32","23","11925","Styrmir","23","19","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1743","Danmörk","Kvatar","32","23","11928","Heimir Björnsson","35","26","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1743","Danmörk","Kvatar","32","23","11932","Hildigunnur Guðlaugsdóttir","32","24","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1743","Danmörk","Kvatar","32","23","11968","Júlía Björnsdóttir","32","25","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1743","Danmörk","Kvatar","32","23","11973","Hólmfríður","28","26","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1743","Danmörk","Kvatar","32","23","11996","arnebjarne","32","25","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1744","Japan","Argentína","24","28","11925","Styrmir","29","18","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1744","Japan","Argentína","24","28","11928","Heimir Björnsson","29","28","1","14.2857142"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1744","Japan","Argentína","24","28","11932","Hildigunnur Guðlaugsdóttir","26","25","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1744","Japan","Argentína","24","28","11968","Júlía Björnsdóttir","27","22","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1744","Japan","Argentína","24","28","11996","arnebjarne","24","24","1","14.2857142"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1745","Kvatar","Bahrain","28","23","11846","Árni Stefán Guðjónsson","31","22","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1745","Kvatar","Bahrain","28","23","11925","Styrmir","22","16","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1745","Kvatar","Bahrain","28","23","11928","Heimir Björnsson","25","22","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1745","Kvatar","Bahrain","28","23","11932","Hildigunnur Guðlaugsdóttir","25","22","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1745","Kvatar","Bahrain","28","23","11968","Júlía Björnsdóttir","32","26","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1745","Kvatar","Bahrain","28","23","11973","Hólmfríður","25","30","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1745","Kvatar","Bahrain","28","23","11996","arnebjarne","15","16","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1746","Argentína","Króatía","23","19","11846","Árni Stefán Guðjónsson","21","29","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1746","Argentína","Króatía","23","19","11925","Styrmir","20","25","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1746","Argentína","Króatía","23","19","11928","Heimir Björnsson","25","29","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1746","Argentína","Króatía","23","19","11932","Hildigunnur Guðlaugsdóttir","21","31","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1746","Argentína","Króatía","23","19","11968","Júlía Björnsdóttir","27","29","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1746","Argentína","Króatía","23","19","11973","Hólmfríður","15","25","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1746","Argentína","Króatía","23","19","11996","arnebjarne","34","36","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1747","Japan","Danmörk","27","34","11846","Árni Stefán Guðjónsson","27","33","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1747","Japan","Danmörk","27","34","11925","Styrmir","36","22","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1747","Japan","Danmörk","27","34","11928","Heimir Björnsson","21","30","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1747","Japan","Danmörk","27","34","11932","Hildigunnur Guðlaugsdóttir","21","33","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1747","Japan","Danmörk","27","34","11968","Júlía Björnsdóttir","25","33","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1747","Japan","Danmörk","27","34","11973","Hólmfríður","26","30","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1747","Japan","Danmörk","27","34","11996","arnebjarne","24","32","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1748","Danmörk","Króatía","38","26","11846","Árni Stefán Guðjónsson","30","29","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1748","Danmörk","Króatía","38","26","11925","Styrmir","19","16","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1748","Danmörk","Króatía","38","26","11928","Heimir Björnsson","26","23","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1748","Danmörk","Króatía","38","26","11932","Hildigunnur Guðlaugsdóttir","27","25","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1748","Danmörk","Króatía","38","26","11968","Júlía Björnsdóttir","30","25","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1748","Danmörk","Króatía","38","26","11973","Hólmfríður","28","24","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1748","Danmörk","Króatía","38","26","11996","arnebjarne","21","37","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1749","Argentína","Kvatar","25","26","11846","Árni Stefán Guðjónsson","26","29","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1749","Argentína","Kvatar","25","26","11925","Styrmir","22","29","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1749","Argentína","Kvatar","25","26","11928","Heimir Björnsson","21","22","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1749","Argentína","Kvatar","25","26","11932","Hildigunnur Guðlaugsdóttir","23","26","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1749","Argentína","Kvatar","25","26","11968","Júlía Björnsdóttir","32","30","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1749","Argentína","Kvatar","25","26","11973","Hólmfríður","20","25","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1749","Argentína","Kvatar","25","26","11996","arnebjarne","16","29","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1750","Bahrain","Japan","25","29","11846","Árni Stefán Guðjónsson","24","26","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1750","Bahrain","Japan","25","29","11925","Styrmir","25","33","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1750","Bahrain","Japan","25","29","11928","Heimir Björnsson","22","23","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1750","Bahrain","Japan","25","29","11932","Hildigunnur Guðlaugsdóttir","29","34","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1750","Bahrain","Japan","25","29","11968","Júlía Björnsdóttir","25","28","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1750","Bahrain","Japan","25","29","11973","Hólmfríður","27","29","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","Milliriðill II","1750","Bahrain","Japan","25","29","11996","arnebjarne","35","21","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1751","Frakkland","Alsír","29","26","11846","Árni Stefán Guðjónsson","32","24","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1751","Frakkland","Alsír","29","26","11925","Styrmir","24","34","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1751","Frakkland","Alsír","29","26","11928","Heimir Björnsson","29","24","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1751","Frakkland","Alsír","29","26","11932","Hildigunnur Guðlaugsdóttir","32","20","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1751","Frakkland","Alsír","29","26","11968","Júlía Björnsdóttir","33","22","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1751","Frakkland","Alsír","29","26","11973","Hólmfríður","30","20","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1751","Frakkland","Alsír","29","26","11996","arnebjarne","34","21","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1752","Portúgal","Noregur","28","29","11846","Árni Stefán Guðjónsson","28","31","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1752","Portúgal","Noregur","28","29","11925","Styrmir","14","31","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1752","Portúgal","Noregur","28","29","11928","Heimir Björnsson","21","22","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1752","Portúgal","Noregur","28","29","11932","Hildigunnur Guðlaugsdóttir","24","30","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1752","Portúgal","Noregur","28","29","11968","Júlía Björnsdóttir","28","29","7","100"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1752","Portúgal","Noregur","28","29","11973","Hólmfríður","20","32","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1752","Portúgal","Noregur","28","29","11996","arnebjarne","28","32","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1753","Sviss","Ísland","20","18","11846","Árni Stefán Guðjónsson","26","32","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1753","Sviss","Ísland","20","18","11925","Styrmir","16","15","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1753","Sviss","Ísland","20","18","11928","Heimir Björnsson","22","26","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1753","Sviss","Ísland","20","18","11932","Hildigunnur Guðlaugsdóttir","25","26","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1753","Sviss","Ísland","20","18","11968","Júlía Björnsdóttir","29","26","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1753","Sviss","Ísland","20","18","11973","Hólmfríður","28","30","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1753","Sviss","Ísland","20","18","11996","arnebjarne","29","31","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1754","Noregur","Alsír","36","23","11846","Árni Stefán Guðjónsson","34","22","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1754","Noregur","Alsír","36","23","11925","Styrmir","26","17","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1754","Noregur","Alsír","36","23","11928","Heimir Björnsson","34","21","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1754","Noregur","Alsír","36","23","11932","Hildigunnur Guðlaugsdóttir","29","24","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1754","Noregur","Alsír","36","23","11968","Júlía Björnsdóttir","30","22","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1754","Noregur","Alsír","36","23","11973","Hólmfríður","32","25","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1754","Noregur","Alsír","36","23","11996","arnebjarne","36","28","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1755","Ísland","Frakkland","26","28","11846","Árni Stefán Guðjónsson","22","30","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1755","Ísland","Frakkland","26","28","11925","Styrmir","28","21","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1755","Ísland","Frakkland","26","28","11928","Heimir Björnsson","26","26","1","14.2857142"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1755","Ísland","Frakkland","26","28","11932","Hildigunnur Guðlaugsdóttir","24","29","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1755","Ísland","Frakkland","26","28","11968","Júlía Björnsdóttir","22","26","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1755","Ísland","Frakkland","26","28","11973","Hólmfríður","28","32","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1755","Ísland","Frakkland","26","28","11996","arnebjarne","23","25","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1756","Sviss","Portúgal","29","33","11846","Árni Stefán Guðjónsson","23","31","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1756","Sviss","Portúgal","29","33","11925","Styrmir","23","19","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1756","Sviss","Portúgal","29","33","11928","Heimir Björnsson","26","28","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1756","Sviss","Portúgal","29","33","11932","Hildigunnur Guðlaugsdóttir","28","30","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1756","Sviss","Portúgal","29","33","11968","Júlía Björnsdóttir","27","29","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1756","Sviss","Portúgal","29","33","11973","Hólmfríður","28","26","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1756","Sviss","Portúgal","29","33","11996","arnebjarne","24","22","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1757","Portúgal","Frakkland","23","32","11846","Árni Stefán Guðjónsson","26","29","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1757","Portúgal","Frakkland","23","32","11925","Styrmir","33","30","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1757","Portúgal","Frakkland","23","32","11928","Heimir Björnsson","25","28","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1757","Portúgal","Frakkland","23","32","11932","Hildigunnur Guðlaugsdóttir","25","27","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1757","Portúgal","Frakkland","23","32","11968","Júlía Björnsdóttir","27","28","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1757","Portúgal","Frakkland","23","32","11973","Hólmfríður","24","32","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1757","Portúgal","Frakkland","23","32","11996","arnebjarne","16","36","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1758","Ísland","Noregur","33","35","11846","Árni Stefán Guðjónsson","29","31","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1758","Ísland","Noregur","33","35","11925","Styrmir","14","28","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1758","Ísland","Noregur","33","35","11928","Heimir Björnsson","27","32","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1758","Ísland","Noregur","33","35","11932","Hildigunnur Guðlaugsdóttir","26","28","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1758","Ísland","Noregur","33","35","11968","Júlía Björnsdóttir","26","29","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1758","Ísland","Noregur","33","35","11973","Hólmfríður","28","32","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1758","Ísland","Noregur","33","35","11996","arnebjarne","26","37","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1759","Alsír","Sviss","24","27","11846","Árni Stefán Guðjónsson","22","26","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1759","Alsír","Sviss","24","27","11925","Styrmir","36","24","0","0"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1759","Alsír","Sviss","24","27","11928","Heimir Björnsson","23","25","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1759","Alsír","Sviss","24","27","11932","Hildigunnur Guðlaugsdóttir","22","26","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1759","Alsír","Sviss","24","27","11968","Júlía Björnsdóttir","26","28","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1759","Alsír","Sviss","24","27","11973","Hólmfríður","22","32","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","Milliriðill III","1759","Alsír","Sviss","24","27","11996","arnebjarne","26","14","0","0"
"36","HMH 2021","1759","Flensbürger","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","11846","Árni Stefán Guðjónsson","28","26","8","57.1428571"
"36","HMH 2021","1759","Flensbürger","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","11925","Styrmir","36","34","8","57.1428571"
"36","HMH 2021","1759","Flensbürger","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","11928","Heimir Björnsson","31","24","8","57.1428571"
"36","HMH 2021","1759","Flensbürger","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","11932","Hildigunnur Guðlaugsdóttir","34","25","8","57.1428571"
"36","HMH 2021","1759","Flensbürger","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","11968","Júlía Björnsdóttir","32","27","8","57.1428571"
"36","HMH 2021","1759","Flensbürger","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","11973","Hólmfríður","28","24","8","57.1428571"
"36","HMH 2021","1759","Flensbürger","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","11996","arnebjarne","28","28","0","0"
"36","HMH 2021","1759","Flensbürger","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","11846","Árni Stefán Guðjónsson","26","30","0","0"
"36","HMH 2021","1759","Flensbürger","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","11925","Styrmir","24","19","8","57.1428571"
"36","HMH 2021","1759","Flensbürger","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","11928","Heimir Björnsson","31","27","8","57.1428571"
"36","HMH 2021","1759","Flensbürger","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","11932","Hildigunnur Guðlaugsdóttir","26","24","8","57.1428571"
"36","HMH 2021","1759","Flensbürger","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","11968","Júlía Björnsdóttir","30","25","8","57.1428571"
"36","HMH 2021","1759","Flensbürger","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","11996","arnebjarne","24","25","0","0"
"36","HMH 2021","1759","Flensbürger","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","11846","Árni Stefán Guðjónsson","29","27","8","57.1428571"
"36","HMH 2021","1759","Flensbürger","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","11925","Styrmir","15","27","0","0"
"36","HMH 2021","1759","Flensbürger","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","11928","Heimir Björnsson","24","25","0","0"
"36","HMH 2021","1759","Flensbürger","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","11932","Hildigunnur Guðlaugsdóttir","26","24","8","57.1428571"
"36","HMH 2021","1759","Flensbürger","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","11968","Júlía Björnsdóttir","29","28","8","57.1428571"
"36","HMH 2021","1759","Flensbürger","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","11996","arnebjarne","37","15","8","57.1428571"
"36","HMH 2021","1759","Flensbürger","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","11846","Árni Stefán Guðjónsson","28","24","8","57.1428571"
"36","HMH 2021","1759","Flensbürger","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","11925","Styrmir","17","19","0","0"
"36","HMH 2021","1759","Flensbürger","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","11928","Heimir Björnsson","26","22","8","57.1428571"
"36","HMH 2021","1759","Flensbürger","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","11932","Hildigunnur Guðlaugsdóttir","26","24","8","57.1428571"
"36","HMH 2021","1759","Flensbürger","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","11968","Júlía Björnsdóttir","29","27","8","57.1428571"
"36","HMH 2021","1759","Flensbürger","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","11996","arnebjarne","23","24","0","0"
"36","HMH 2021","1759","Flensbürger","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","11925","Styrmir","14","29","8","57.1428571"
"36","HMH 2021","1759","Flensbürger","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","11928","Heimir Björnsson","29","23","0","0"
"36","HMH 2021","1759","Flensbürger","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","11932","Hildigunnur Guðlaugsdóttir","28","24","0","0"
"36","HMH 2021","1759","Flensbürger","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","11968","Júlía Björnsdóttir","29","27","0","0"
"36","HMH 2021","1759","Flensbürger","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","11973","Hólmfríður","32","27","0","0"
"36","HMH 2021","1759","Flensbürger","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","11996","arnebjarne","30","31","8","57.1428571"
"36","HMH 2021","1759","Flensbürger","Undanúrslit","1765","Spánn","Danmörk","33","35","11925","Styrmir","16","14","0","0"
"36","HMH 2021","1759","Flensbürger","Undanúrslit","1765","Spánn","Danmörk","33","35","11928","Heimir Björnsson","22","26","8","57.1428571"
"36","HMH 2021","1759","Flensbürger","Undanúrslit","1765","Spánn","Danmörk","33","35","11932","Hildigunnur Guðlaugsdóttir","26","24","0","0"
"36","HMH 2021","1759","Flensbürger","Undanúrslit","1765","Spánn","Danmörk","33","35","11968","Júlía Björnsdóttir","32","31","0","0"
"36","HMH 2021","1759","Flensbürger","Undanúrslit","1765","Spánn","Danmörk","33","35","11973","Hólmfríður","23","30","8","57.1428571"
"36","HMH 2021","1759","Flensbürger","Undanúrslit","1765","Spánn","Danmörk","33","35","11996","arnebjarne","14","22","8","57.1428571"
"36","HMH 2021","1759","Flensbürger","Bronsleikurinn","1766","Spánn","Frakkland","35","29","11925","Styrmir","36","21","8","57.1428571"
"36","HMH 2021","1759","Flensbürger","Bronsleikurinn","1766","Spánn","Frakkland","35","29","11928","Heimir Björnsson","24","22","8","57.1428571"
"36","HMH 2021","1759","Flensbürger","Bronsleikurinn","1766","Spánn","Frakkland","35","29","11932","Hildigunnur Guðlaugsdóttir","32","28","8","57.1428571"
"36","HMH 2021","1759","Flensbürger","Bronsleikurinn","1766","Spánn","Frakkland","35","29","11968","Júlía Björnsdóttir","30","28","8","57.1428571"
"36","HMH 2021","1759","Flensbürger","Bronsleikurinn","1766","Spánn","Frakkland","35","29","11973","Hólmfríður","30","31","0","0"
"36","HMH 2021","1759","Flensbürger","Bronsleikurinn","1766","Spánn","Frakkland","35","29","11996","arnebjarne","15","37","0","0"
"36","HMH 2021","1759","Flensbürger","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","11846","Árni Stefán Guðjónsson","28","30","0","0"
"36","HMH 2021","1759","Flensbürger","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","11925","Styrmir","28","24","10","71.4285714"
