"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","863","Norðanmenn","E-riðill","848","Hondúras","Sviss","0","3","4571","Elli","0","3","5","100"
"22","WC 2014","863","Norðanmenn","E-riðill","848","Hondúras","Sviss","0","3","4578","Reynir Guðmundsson","1","2","3","60"
"22","WC 2014","863","Norðanmenn","E-riðill","848","Hondúras","Sviss","0","3","4587","Frosti","0","2","4","80"
"22","WC 2014","863","Norðanmenn","E-riðill","848","Hondúras","Sviss","0","3","4603","Siggi Sveinn","0","2","4","80"
"22","WC 2014","863","Norðanmenn","E-riðill","848","Hondúras","Sviss","0","3","4811","Aron","1","3","4","80"
"22","WC 2014","863","Norðanmenn","E-riðill","848","Hondúras","Sviss","0","3","5058","snævar","0","2","4","80"
"22","WC 2014","863","Norðanmenn","E-riðill","848","Hondúras","Sviss","0","3","5117","bjornm","0","2","4","80"
"22","WC 2014","863","Norðanmenn","E-riðill","848","Hondúras","Sviss","0","3","5132","Andri","0","2","4","80"
"22","WC 2014","863","Norðanmenn","E-riðill","848","Hondúras","Sviss","0","3","5277","Jóhannes Svan","2","1","0","0"
"22","WC 2014","863","Norðanmenn","E-riðill","849","Ekvador","Frakkland","0","0","3197","Elmar Kristþórsson","0","2","1","20"
"22","WC 2014","863","Norðanmenn","E-riðill","849","Ekvador","Frakkland","0","0","3864","Brynjar Örn Ellertsson","0","2","1","20"
"22","WC 2014","863","Norðanmenn","E-riðill","849","Ekvador","Frakkland","0","0","4539","saebbisku","0","2","1","20"
"22","WC 2014","863","Norðanmenn","E-riðill","849","Ekvador","Frakkland","0","0","4554","Jóhann ","2","0","1","20"
"22","WC 2014","863","Norðanmenn","E-riðill","849","Ekvador","Frakkland","0","0","4561","Björn Ívar Karlsson","1","3","0","0"
"22","WC 2014","863","Norðanmenn","E-riðill","849","Ekvador","Frakkland","0","0","4570","elli","2","2","3","60"
"22","WC 2014","863","Norðanmenn","E-riðill","849","Ekvador","Frakkland","0","0","4571","Elli","1","2","0","0"
"22","WC 2014","863","Norðanmenn","E-riðill","849","Ekvador","Frakkland","0","0","4578","Reynir Guðmundsson","2","3","0","0"
"22","WC 2014","863","Norðanmenn","E-riðill","849","Ekvador","Frakkland","0","0","4587","Frosti","1","3","0","0"
"22","WC 2014","863","Norðanmenn","E-riðill","849","Ekvador","Frakkland","0","0","4603","Siggi Sveinn","1","2","0","0"
"22","WC 2014","863","Norðanmenn","E-riðill","849","Ekvador","Frakkland","0","0","4811","Aron","1","3","0","0"
"22","WC 2014","863","Norðanmenn","E-riðill","849","Ekvador","Frakkland","0","0","5058","snævar","1","2","0","0"
"22","WC 2014","863","Norðanmenn","E-riðill","849","Ekvador","Frakkland","0","0","5117","bjornm","2","2","3","60"
"22","WC 2014","863","Norðanmenn","E-riðill","849","Ekvador","Frakkland","0","0","5132","Andri","0","2","1","20"
"22","WC 2014","863","Norðanmenn","E-riðill","849","Ekvador","Frakkland","0","0","5277","Jóhannes Svan","1","3","0","0"
"22","WC 2014","863","Norðanmenn","G-riðill","850","Portúgal","Ghana","2","1","3197","Elmar Kristþórsson","1","0","3","60"
"22","WC 2014","863","Norðanmenn","G-riðill","850","Portúgal","Ghana","2","1","3864","Brynjar Örn Ellertsson","3","1","4","80"
"22","WC 2014","863","Norðanmenn","G-riðill","850","Portúgal","Ghana","2","1","4539","saebbisku","3","1","4","80"
"22","WC 2014","863","Norðanmenn","G-riðill","850","Portúgal","Ghana","2","1","4554","Jóhann ","2","1","5","100"
"22","WC 2014","863","Norðanmenn","G-riðill","850","Portúgal","Ghana","2","1","4561","Björn Ívar Karlsson","2","2","1","20"
"22","WC 2014","863","Norðanmenn","G-riðill","850","Portúgal","Ghana","2","1","4570","elli","2","1","5","100"
"22","WC 2014","863","Norðanmenn","G-riðill","850","Portúgal","Ghana","2","1","4571","Elli","2","0","4","80"
"22","WC 2014","863","Norðanmenn","G-riðill","850","Portúgal","Ghana","2","1","4578","Reynir Guðmundsson","2","0","4","80"
"22","WC 2014","863","Norðanmenn","G-riðill","850","Portúgal","Ghana","2","1","4587","Frosti","2","2","1","20"
"22","WC 2014","863","Norðanmenn","G-riðill","850","Portúgal","Ghana","2","1","4603","Siggi Sveinn","2","0","4","80"
"22","WC 2014","863","Norðanmenn","G-riðill","850","Portúgal","Ghana","2","1","4811","Aron","2","0","4","80"
"22","WC 2014","863","Norðanmenn","G-riðill","850","Portúgal","Ghana","2","1","5058","snævar","2","1","5","100"
"22","WC 2014","863","Norðanmenn","G-riðill","850","Portúgal","Ghana","2","1","5117","bjornm","2","1","5","100"
"22","WC 2014","863","Norðanmenn","G-riðill","850","Portúgal","Ghana","2","1","5132","Andri","2","0","4","80"
"22","WC 2014","863","Norðanmenn","G-riðill","850","Portúgal","Ghana","2","1","5277","Jóhannes Svan","2","2","1","20"
"22","WC 2014","863","Norðanmenn","G-riðill","851","Bandaríkin","Þýskaland","0","1","3197","Elmar Kristþórsson","0","2","4","80"
"22","WC 2014","863","Norðanmenn","G-riðill","851","Bandaríkin","Þýskaland","0","1","3864","Brynjar Örn Ellertsson","1","3","3","60"
"22","WC 2014","863","Norðanmenn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4539","saebbisku","1","2","3","60"
"22","WC 2014","863","Norðanmenn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4554","Jóhann ","1","3","3","60"
"22","WC 2014","863","Norðanmenn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4561","Björn Ívar Karlsson","1","2","3","60"
"22","WC 2014","863","Norðanmenn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4570","elli","2","3","3","60"
"22","WC 2014","863","Norðanmenn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4571","Elli","1","2","3","60"
"22","WC 2014","863","Norðanmenn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4578","Reynir Guðmundsson","1","3","3","60"
"22","WC 2014","863","Norðanmenn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4587","Frosti","2","3","3","60"
"22","WC 2014","863","Norðanmenn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4603","Siggi Sveinn","0","2","4","80"
"22","WC 2014","863","Norðanmenn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4811","Aron","1","3","3","60"
"22","WC 2014","863","Norðanmenn","G-riðill","851","Bandaríkin","Þýskaland","0","1","5058","snævar","1","1","1","20"
"22","WC 2014","863","Norðanmenn","G-riðill","851","Bandaríkin","Þýskaland","0","1","5117","bjornm","1","3","3","60"
"22","WC 2014","863","Norðanmenn","G-riðill","851","Bandaríkin","Þýskaland","0","1","5132","Andri","0","2","4","80"
"22","WC 2014","863","Norðanmenn","G-riðill","851","Bandaríkin","Þýskaland","0","1","5277","Jóhannes Svan","1","3","3","60"
"22","WC 2014","863","Norðanmenn","H-riðill","852","Suður-Kórea","Belgía","0","1","3197","Elmar Kristþórsson","0","2","4","80"
"22","WC 2014","863","Norðanmenn","H-riðill","852","Suður-Kórea","Belgía","0","1","3864","Brynjar Örn Ellertsson","0","3","4","80"
"22","WC 2014","863","Norðanmenn","H-riðill","852","Suður-Kórea","Belgía","0","1","4539","saebbisku","1","3","3","60"
"22","WC 2014","863","Norðanmenn","H-riðill","852","Suður-Kórea","Belgía","0","1","4554","Jóhann ","1","1","1","20"
"22","WC 2014","863","Norðanmenn","H-riðill","852","Suður-Kórea","Belgía","0","1","4561","Björn Ívar Karlsson","0","2","4","80"
"22","WC 2014","863","Norðanmenn","H-riðill","852","Suður-Kórea","Belgía","0","1","4570","elli","1","2","3","60"
"22","WC 2014","863","Norðanmenn","H-riðill","852","Suður-Kórea","Belgía","0","1","4571","Elli","0","1","5","100"
"22","WC 2014","863","Norðanmenn","H-riðill","852","Suður-Kórea","Belgía","0","1","4578","Reynir Guðmundsson","2","3","3","60"
"22","WC 2014","863","Norðanmenn","H-riðill","852","Suður-Kórea","Belgía","0","1","4587","Frosti","1","2","3","60"
"22","WC 2014","863","Norðanmenn","H-riðill","852","Suður-Kórea","Belgía","0","1","4603","Siggi Sveinn","1","2","3","60"
"22","WC 2014","863","Norðanmenn","H-riðill","852","Suður-Kórea","Belgía","0","1","4811","Aron","1","2","3","60"
"22","WC 2014","863","Norðanmenn","H-riðill","852","Suður-Kórea","Belgía","0","1","5058","snævar","0","2","4","80"
"22","WC 2014","863","Norðanmenn","H-riðill","852","Suður-Kórea","Belgía","0","1","5117","bjornm","1","2","3","60"
"22","WC 2014","863","Norðanmenn","H-riðill","852","Suður-Kórea","Belgía","0","1","5132","Andri","0","2","4","80"
"22","WC 2014","863","Norðanmenn","H-riðill","852","Suður-Kórea","Belgía","0","1","5277","Jóhannes Svan","0","3","4","80"
"22","WC 2014","863","Norðanmenn","H-riðill","853","Alsír","Rússland","1","1","3197","Elmar Kristþórsson","0","1","1","20"
"22","WC 2014","863","Norðanmenn","H-riðill","853","Alsír","Rússland","1","1","3864","Brynjar Örn Ellertsson","1","3","1","20"
"22","WC 2014","863","Norðanmenn","H-riðill","853","Alsír","Rússland","1","1","4539","saebbisku","0","2","0","0"
"22","WC 2014","863","Norðanmenn","H-riðill","853","Alsír","Rússland","1","1","4554","Jóhann ","1","2","1","20"
"22","WC 2014","863","Norðanmenn","H-riðill","853","Alsír","Rússland","1","1","4561","Björn Ívar Karlsson","2","1","1","20"
"22","WC 2014","863","Norðanmenn","H-riðill","853","Alsír","Rússland","1","1","4570","elli","1","2","1","20"
"22","WC 2014","863","Norðanmenn","H-riðill","853","Alsír","Rússland","1","1","4571","Elli","0","1","1","20"
"22","WC 2014","863","Norðanmenn","H-riðill","853","Alsír","Rússland","1","1","4578","Reynir Guðmundsson","1","2","1","20"
"22","WC 2014","863","Norðanmenn","H-riðill","853","Alsír","Rússland","1","1","4587","Frosti","0","2","0","0"
"22","WC 2014","863","Norðanmenn","H-riðill","853","Alsír","Rússland","1","1","4603","Siggi Sveinn","0","1","1","20"
"22","WC 2014","863","Norðanmenn","H-riðill","853","Alsír","Rússland","1","1","4811","Aron","2","1","1","20"
"22","WC 2014","863","Norðanmenn","H-riðill","853","Alsír","Rússland","1","1","5058","snævar","0","1","1","20"
"22","WC 2014","863","Norðanmenn","H-riðill","853","Alsír","Rússland","1","1","5117","bjornm","3","1","1","20"
"22","WC 2014","863","Norðanmenn","H-riðill","853","Alsír","Rússland","1","1","5132","Andri","0","2","0","0"
"22","WC 2014","863","Norðanmenn","H-riðill","853","Alsír","Rússland","1","1","5277","Jóhannes Svan","1","1","5","100"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","854","Brasilía","Síle","1","1","3197","Elmar Kristþórsson","3","0","6","60"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","854","Brasilía","Síle","1","1","3864","Brynjar Örn Ellertsson","2","1","8","80"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","854","Brasilía","Síle","1","1","4554","Jóhann ","4","1","8","80"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","854","Brasilía","Síle","1","1","4561","Björn Ívar Karlsson","1","2","2","20"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","854","Brasilía","Síle","1","1","4570","elli","0","0","0","0"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","854","Brasilía","Síle","1","1","4571","Elli","2","1","8","80"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","854","Brasilía","Síle","1","1","4578","Reynir Guðmundsson","3","1","8","80"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","854","Brasilía","Síle","1","1","4587","Frosti","0","0","0","0"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","854","Brasilía","Síle","1","1","4603","Siggi Sveinn","2","0","6","60"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","854","Brasilía","Síle","1","1","4811","Aron","2","1","8","80"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","854","Brasilía","Síle","1","1","5117","bjornm","2","0","6","60"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","854","Brasilía","Síle","1","1","5132","Andri","2","0","6","60"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","854","Brasilía","Síle","1","1","5277","Jóhannes Svan","2","1","8","80"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3197","Elmar Kristþórsson","2","0","10","100"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3864","Brynjar Örn Ellertsson","2","0","10","100"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4554","Jóhann ","3","0","8","80"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4561","Björn Ívar Karlsson","2","0","10","100"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4570","elli","0","0","2","20"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4571","Elli","2","0","10","100"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4578","Reynir Guðmundsson","0","2","0","0"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4587","Frosti","1","2","0","0"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4603","Siggi Sveinn","2","1","8","80"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4811","Aron","1","0","8","80"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5117","bjornm","2","1","8","80"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5132","Andri","2","0","10","100"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5277","Jóhannes Svan","2","1","8","80"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","856","Holland","Mexíkó","2","1","3197","Elmar Kristþórsson","2","1","10","100"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","856","Holland","Mexíkó","2","1","3864","Brynjar Örn Ellertsson","3","1","8","80"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","856","Holland","Mexíkó","2","1","4539","saebbisku","3","1","8","80"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","856","Holland","Mexíkó","2","1","4554","Jóhann ","3","1","8","80"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","856","Holland","Mexíkó","2","1","4561","Björn Ívar Karlsson","3","1","8","80"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","856","Holland","Mexíkó","2","1","4570","elli","0","0","0","0"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","856","Holland","Mexíkó","2","1","4571","Elli","3","1","8","80"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","856","Holland","Mexíkó","2","1","4578","Reynir Guðmundsson","3","1","8","80"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","856","Holland","Mexíkó","2","1","4587","Frosti","2","0","8","80"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","856","Holland","Mexíkó","2","1","4603","Siggi Sveinn","3","1","8","80"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","856","Holland","Mexíkó","2","1","4811","Aron","2","0","8","80"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","856","Holland","Mexíkó","2","1","5117","bjornm","3","1","8","80"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","856","Holland","Mexíkó","2","1","5132","Andri","1","0","6","60"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","856","Holland","Mexíkó","2","1","5277","Jóhannes Svan","2","1","10","100"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3197","Elmar Kristþórsson","1","0","8","80"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3864","Brynjar Örn Ellertsson","2","0","6","60"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4539","saebbisku","2","1","8","80"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4554","Jóhann ","2","0","6","60"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4561","Björn Ívar Karlsson","2","1","8","80"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4570","elli","0","0","0","0"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4571","Elli","1","0","8","80"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4578","Reynir Guðmundsson","2","1","8","80"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4587","Frosti","2","1","8","80"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4603","Siggi Sveinn","0","2","0","0"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4811","Aron","2","1","8","80"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5058","snævar","2","1","8","80"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5117","bjornm","2","0","6","60"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5132","Andri","1","0","8","80"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5277","Jóhannes Svan","2","1","8","80"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","858","Frakkland","Nígería","2","0","3197","Elmar Kristþórsson","2","0","10","100"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","858","Frakkland","Nígería","2","0","3864","Brynjar Örn Ellertsson","3","0","8","80"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","858","Frakkland","Nígería","2","0","4539","saebbisku","3","0","8","80"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","858","Frakkland","Nígería","2","0","4554","Jóhann ","4","1","6","60"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","858","Frakkland","Nígería","2","0","4561","Björn Ívar Karlsson","2","0","10","100"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","858","Frakkland","Nígería","2","0","4570","elli","0","0","2","20"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","858","Frakkland","Nígería","2","0","4571","Elli","2","0","10","100"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","858","Frakkland","Nígería","2","0","4578","Reynir Guðmundsson","3","0","8","80"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","858","Frakkland","Nígería","2","0","4587","Frosti","3","1","6","60"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","858","Frakkland","Nígería","2","0","4603","Siggi Sveinn","3","2","6","60"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","858","Frakkland","Nígería","2","0","4811","Aron","2","0","10","100"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","858","Frakkland","Nígería","2","0","5058","snævar","2","1","8","80"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","858","Frakkland","Nígería","2","0","5117","bjornm","3","1","6","60"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","858","Frakkland","Nígería","2","0","5132","Andri","2","0","10","100"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","858","Frakkland","Nígería","2","0","5277","Jóhannes Svan","2","1","8","80"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","859","Þýskaland","Alsír","2","1","3197","Elmar Kristþórsson","3","0","6","60"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","859","Þýskaland","Alsír","2","1","3864","Brynjar Örn Ellertsson","3","0","6","60"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","859","Þýskaland","Alsír","2","1","4539","saebbisku","3","0","6","60"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","859","Þýskaland","Alsír","2","1","4554","Jóhann ","0","3","0","0"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","859","Þýskaland","Alsír","2","1","4561","Björn Ívar Karlsson","3","0","6","60"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","859","Þýskaland","Alsír","2","1","4570","elli","0","0","0","0"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","859","Þýskaland","Alsír","2","1","4571","Elli","3","0","6","60"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","859","Þýskaland","Alsír","2","1","4578","Reynir Guðmundsson","3","1","8","80"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","859","Þýskaland","Alsír","2","1","4587","Frosti","3","0","6","60"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","859","Þýskaland","Alsír","2","1","4603","Siggi Sveinn","3","1","8","80"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","859","Þýskaland","Alsír","2","1","4811","Aron","3","0","6","60"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","859","Þýskaland","Alsír","2","1","5058","snævar","2","1","10","100"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","859","Þýskaland","Alsír","2","1","5117","bjornm","3","0","6","60"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","859","Þýskaland","Alsír","2","1","5132","Andri","2","0","8","80"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","859","Þýskaland","Alsír","2","1","5277","Jóhannes Svan","3","0","6","60"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","860","Argentína","Sviss","1","0","3197","Elmar Kristþórsson","3","1","6","60"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","860","Argentína","Sviss","1","0","3864","Brynjar Örn Ellertsson","2","1","6","60"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","860","Argentína","Sviss","1","0","4539","saebbisku","2","1","6","60"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","860","Argentína","Sviss","1","0","4554","Jóhann ","3","0","8","80"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","860","Argentína","Sviss","1","0","4561","Björn Ívar Karlsson","2","1","6","60"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","860","Argentína","Sviss","1","0","4570","elli","0","0","2","20"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","860","Argentína","Sviss","1","0","4571","Elli","2","1","6","60"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","860","Argentína","Sviss","1","0","4578","Reynir Guðmundsson","2","1","6","60"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","860","Argentína","Sviss","1","0","4587","Frosti","2","0","8","80"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","860","Argentína","Sviss","1","0","4603","Siggi Sveinn","3","1","6","60"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","860","Argentína","Sviss","1","0","4811","Aron","2","1","6","60"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","860","Argentína","Sviss","1","0","5058","snævar","2","1","6","60"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","860","Argentína","Sviss","1","0","5117","bjornm","3","1","6","60"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","860","Argentína","Sviss","1","0","5132","Andri","2","0","8","80"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","860","Argentína","Sviss","1","0","5277","Jóhannes Svan","2","0","8","80"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3197","Elmar Kristþórsson","2","1","10","100"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3864","Brynjar Örn Ellertsson","2","1","10","100"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4539","saebbisku","1","1","2","20"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4554","Jóhann ","3","1","8","80"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4561","Björn Ívar Karlsson","2","1","10","100"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4570","elli","0","0","0","0"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4571","Elli","2","0","8","80"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4578","Reynir Guðmundsson","1","0","6","60"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4587","Frosti","1","2","0","0"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4603","Siggi Sveinn","4","3","6","60"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4811","Aron","0","1","2","20"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5058","snævar","2","1","10","100"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5117","bjornm","1","1","2","20"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5132","Andri","1","0","6","60"
"22","WC 2014","863","Norðanmenn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5277","Jóhannes Svan","2","1","10","100"
"22","WC 2014","863","Norðanmenn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3197","Elmar Kristþórsson","0","1","10","100"
"22","WC 2014","863","Norðanmenn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3864","Brynjar Örn Ellertsson","1","2","6","60"
"22","WC 2014","863","Norðanmenn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4539","saebbisku","0","1","10","100"
"22","WC 2014","863","Norðanmenn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4554","Jóhann ","1","3","6","60"
"22","WC 2014","863","Norðanmenn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4561","Björn Ívar Karlsson","0","1","10","100"
"22","WC 2014","863","Norðanmenn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4570","elli","0","0","2","20"
"22","WC 2014","863","Norðanmenn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4578","Reynir Guðmundsson","0","2","8","80"
"22","WC 2014","863","Norðanmenn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4587","Frosti","1","2","6","60"
"22","WC 2014","863","Norðanmenn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4603","Siggi Sveinn","2","1","2","20"
"22","WC 2014","863","Norðanmenn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4811","Aron","1","2","6","60"
"22","WC 2014","863","Norðanmenn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5058","snævar","2","1","2","20"
"22","WC 2014","863","Norðanmenn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5132","Andri","0","1","10","100"
"22","WC 2014","863","Norðanmenn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5277","Jóhannes Svan","2","2","0","0"
"22","WC 2014","863","Norðanmenn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3197","Elmar Kristþórsson","2","1","10","100"
"22","WC 2014","863","Norðanmenn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3864","Brynjar Örn Ellertsson","2","1","10","100"
