"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Umspil","1230","Japan","Angóla","37","26","5846","Svana Jóna","22","24","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Umspil","1230","Japan","Angóla","37","26","5879","Jóhann Eiríksson","26","21","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Umspil","1230","Japan","Angóla","37","26","7900","Hjálmtýr R. Baldursson","25","23","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Umspil","1231","Síle","Bahrain","35","30","2377","Atli Þór Ásgeirsson","27","26","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Umspil","1231","Síle","Bahrain","35","30","5468","Ómar Olgeirsson","28","25","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Umspil","1231","Síle","Bahrain","35","30","5481","Stefán Jóhannsson","27","25","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Umspil","1231","Síle","Bahrain","35","30","5846","Svana Jóna","28","25","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Umspil","1231","Síle","Bahrain","35","30","5879","Jóhann Eiríksson","27","30","2","14.2857142"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Umspil","1231","Síle","Bahrain","35","30","7900","Hjálmtýr R. Baldursson","25","24","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Sæti 23/24","1232","Angóla","Bahrain","26","32","2377","Atli Þór Ásgeirsson","20","26","10","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Sæti 23/24","1232","Angóla","Bahrain","26","32","5468","Ómar Olgeirsson","23","28","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Sæti 23/24","1232","Angóla","Bahrain","26","32","5481","Stefán Jóhannsson","28","30","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Sæti 23/24","1232","Angóla","Bahrain","26","32","5846","Svana Jóna","21","28","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Sæti 23/24","1232","Angóla","Bahrain","26","32","5879","Jóhann Eiríksson","21","26","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Sæti 23/24","1232","Angóla","Bahrain","26","32","7900","Hjálmtýr R. Baldursson","25","27","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Sæti 21/22","1233","Japan","Síle","29","35","2377","Atli Þór Ásgeirsson","28","30","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Sæti 21/22","1233","Japan","Síle","29","35","5468","Ómar Olgeirsson","24","28","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Sæti 21/22","1233","Japan","Síle","29","35","5481","Stefán Jóhannsson","33","31","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Sæti 21/22","1233","Japan","Síle","29","35","5846","Svana Jóna","27","29","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Sæti 21/22","1233","Japan","Síle","29","35","5879","Jóhann Eiríksson","27","24","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Sæti 21/22","1233","Japan","Síle","29","35","7900","Hjálmtýr R. Baldursson","27","25","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Umspil","1234","Pólland","Túnis","28","26","2377","Atli Þór Ásgeirsson","28","26","14","100"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Umspil","1234","Pólland","Túnis","28","26","5468","Ómar Olgeirsson","26","23","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Umspil","1234","Pólland","Túnis","28","26","5481","Stefán Jóhannsson","24","27","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Umspil","1234","Pólland","Túnis","28","26","5846","Svana Jóna","29","30","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Umspil","1234","Pólland","Túnis","28","26","5879","Jóhann Eiríksson","26","29","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Umspil","1234","Pólland","Túnis","28","26","7900","Hjálmtýr R. Baldursson","31","29","10","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Umspil","1235","Sádi-Arabía","Argentína","22","24","2377","Atli Þór Ásgeirsson","26","28","10","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Umspil","1235","Sádi-Arabía","Argentína","22","24","5468","Ómar Olgeirsson","24","28","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Umspil","1235","Sádi-Arabía","Argentína","22","24","5481","Stefán Jóhannsson","25","27","10","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Umspil","1235","Sádi-Arabía","Argentína","22","24","5846","Svana Jóna","25","26","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Umspil","1235","Sádi-Arabía","Argentína","22","24","5879","Jóhann Eiríksson","27","30","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Umspil","1235","Sádi-Arabía","Argentína","22","24","7900","Hjálmtýr R. Baldursson","25","24","2","14.2857142"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","2377","Atli Þór Ásgeirsson","29","22","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","5468","Ómar Olgeirsson","28","24","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","5481","Stefán Jóhannsson","24","22","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","5846","Svana Jóna","31","27","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","5879","Jóhann Eiríksson","26","21","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","7900","Hjálmtýr R. Baldursson","29","23","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Sæti 17/18","1237","Pólland","Argentína","24","22","2377","Atli Þór Ásgeirsson","30","27","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Sæti 17/18","1237","Pólland","Argentína","24","22","5468","Ómar Olgeirsson","28","24","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Sæti 17/18","1237","Pólland","Argentína","24","22","5481","Stefán Jóhannsson","27","24","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Sæti 17/18","1237","Pólland","Argentína","24","22","5846","Svana Jóna","26","25","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Sæti 17/18","1237","Pólland","Argentína","24","22","5879","Jóhann Eiríksson","27","23","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Sæti 17/18","1237","Pólland","Argentína","24","22","7900","Hjálmtýr R. Baldursson","27","25","10","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","16-liða úrslit","1238","Noregur","Makedónía","34","24","2377","Atli Þór Ásgeirsson","30","29","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","16-liða úrslit","1238","Noregur","Makedónía","34","24","5468","Ómar Olgeirsson","28","24","10","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","16-liða úrslit","1238","Noregur","Makedónía","34","24","5481","Stefán Jóhannsson","32","28","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","16-liða úrslit","1238","Noregur","Makedónía","34","24","5846","Svana Jóna","28","25","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","16-liða úrslit","1238","Noregur","Makedónía","34","24","5879","Jóhann Eiríksson","30","25","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","16-liða úrslit","1238","Noregur","Makedónía","34","24","7900","Hjálmtýr R. Baldursson","29","27","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","16-liða úrslit","1239","Frakkland","Ísland","31","25","2377","Atli Þór Ásgeirsson","34","29","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","16-liða úrslit","1239","Frakkland","Ísland","31","25","5468","Ómar Olgeirsson","30","24","10","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","16-liða úrslit","1239","Frakkland","Ísland","31","25","5481","Stefán Jóhannsson","28","24","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","16-liða úrslit","1239","Frakkland","Ísland","31","25","5846","Svana Jóna","32","24","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","16-liða úrslit","1239","Frakkland","Ísland","31","25","5879","Jóhann Eiríksson","33","25","10","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","16-liða úrslit","1239","Frakkland","Ísland","31","25","7900","Hjálmtýr R. Baldursson","32","25","10","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","16-liða úrslit","1240","Brasilía","Spánn","27","28","2377","Atli Þór Ásgeirsson","22","30","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","16-liða úrslit","1240","Brasilía","Spánn","27","28","5468","Ómar Olgeirsson","24","30","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","16-liða úrslit","1240","Brasilía","Spánn","27","28","5481","Stefán Jóhannsson","25","30","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","16-liða úrslit","1240","Brasilía","Spánn","27","28","5846","Svana Jóna","24","32","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","16-liða úrslit","1240","Brasilía","Spánn","27","28","5879","Jóhann Eiríksson","22","31","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","16-liða úrslit","1240","Brasilía","Spánn","27","28","7900","Hjálmtýr R. Baldursson","23","31","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","16-liða úrslit","1241","Rússland","Slóvenía","26","32","2377","Atli Þór Ásgeirsson","27","29","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","16-liða úrslit","1241","Rússland","Slóvenía","26","32","5468","Ómar Olgeirsson","24","28","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","16-liða úrslit","1241","Rússland","Slóvenía","26","32","5481","Stefán Jóhannsson","25","28","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","16-liða úrslit","1241","Rússland","Slóvenía","26","32","5846","Svana Jóna","27","31","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","16-liða úrslit","1241","Rússland","Slóvenía","26","32","5879","Jóhann Eiríksson","25","30","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","16-liða úrslit","1241","Rússland","Slóvenía","26","32","7900","Hjálmtýr R. Baldursson","27","25","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","2377","Atli Þór Ásgeirsson","27","30","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","5468","Ómar Olgeirsson","24","28","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","5481","Stefán Jóhannsson","24","28","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","5846","Svana Jóna","26","29","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","5879","Jóhann Eiríksson","25","32","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","7900","Hjálmtýr R. Baldursson","25","31","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","2377","Atli Þór Ásgeirsson","26","32","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","5468","Ómar Olgeirsson","25","30","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","5481","Stefán Jóhannsson","22","29","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","5846","Svana Jóna","27","31","2","14.2857142"
"28","HMH 2017","1258","Sjúkratryggingadeildin","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","5879","Jóhann Eiríksson","25","32","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","7900","Hjálmtýr R. Baldursson","25","29","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","16-liða úrslit","1244","Þýskaland","Kvatar","20","21","2377","Atli Þór Ásgeirsson","30","25","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","16-liða úrslit","1244","Þýskaland","Kvatar","20","21","5468","Ómar Olgeirsson","30","25","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","16-liða úrslit","1244","Þýskaland","Kvatar","20","21","5481","Stefán Jóhannsson","32","26","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","16-liða úrslit","1244","Þýskaland","Kvatar","20","21","5846","Svana Jóna","29","24","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","16-liða úrslit","1244","Þýskaland","Kvatar","20","21","5879","Jóhann Eiríksson","30","24","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","16-liða úrslit","1244","Þýskaland","Kvatar","20","21","7900","Hjálmtýr R. Baldursson","29","24","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","16-liða úrslit","1245","Króatía","Egyptaland","21","19","2377","Atli Þór Ásgeirsson","30","28","10","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","16-liða úrslit","1245","Króatía","Egyptaland","21","19","5468","Ómar Olgeirsson","30","25","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","16-liða úrslit","1245","Króatía","Egyptaland","21","19","5481","Stefán Jóhannsson","28","24","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","16-liða úrslit","1245","Króatía","Egyptaland","21","19","5846","Svana Jóna","28","23","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","16-liða úrslit","1245","Króatía","Egyptaland","21","19","5879","Jóhann Eiríksson","32","27","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","16-liða úrslit","1245","Króatía","Egyptaland","21","19","7900","Hjálmtýr R. Baldursson","28","24","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","2377","Atli Þór Ásgeirsson","28","27","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","5468","Ómar Olgeirsson","28","24","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","5481","Stefán Jóhannsson","30","28","10","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","5846","Svana Jóna","25","29","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","5879","Jóhann Eiríksson","32","26","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","7900","Hjálmtýr R. Baldursson","25","27","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","2377","Atli Þór Ásgeirsson","30","26","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","5468","Ómar Olgeirsson","28","24","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","5481","Stefán Jóhannsson","27","25","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","5846","Svana Jóna","31","28","10","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","5879","Jóhann Eiríksson","30","27","10","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","7900","Hjálmtýr R. Baldursson","29","27","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","2377","Atli Þór Ásgeirsson","31","30","2","14.2857142"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","5468","Ómar Olgeirsson","28","24","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","5481","Stefán Jóhannsson","32","27","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","5846","Svana Jóna","29","28","2","14.2857142"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","5879","Jóhann Eiríksson","29","25","2","14.2857142"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","7900","Hjálmtýr R. Baldursson","25","23","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","2377","Atli Þór Ásgeirsson","30","28","10","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","5468","Ómar Olgeirsson","26","28","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","5481","Stefán Jóhannsson","29","26","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","5846","Svana Jóna","24","27","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","5879","Jóhann Eiríksson","25","21","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","7900","Hjálmtýr R. Baldursson","27","25","10","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Undanúrslit","1250","Frakkland","Slóvenía","31","25","2377","Atli Þór Ásgeirsson","28","26","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Undanúrslit","1250","Frakkland","Slóvenía","31","25","5468","Ómar Olgeirsson","28","24","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Undanúrslit","1250","Frakkland","Slóvenía","31","25","5481","Stefán Jóhannsson","30","28","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Undanúrslit","1250","Frakkland","Slóvenía","31","25","5846","Svana Jóna","31","28","10","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Undanúrslit","1250","Frakkland","Slóvenía","31","25","5879","Jóhann Eiríksson","30","27","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Undanúrslit","1250","Frakkland","Slóvenía","31","25","7900","Hjálmtýr R. Baldursson","31","27","10","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Undanúrslit","1251","Króatía","Noregur","25","28","2377","Atli Þór Ásgeirsson","29","30","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Undanúrslit","1251","Króatía","Noregur","25","28","5468","Ómar Olgeirsson","28","25","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Undanúrslit","1251","Króatía","Noregur","25","28","5481","Stefán Jóhannsson","30","28","2","14.2857142"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Undanúrslit","1251","Króatía","Noregur","25","28","5846","Svana Jóna","28","29","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Undanúrslit","1251","Króatía","Noregur","25","28","5879","Jóhann Eiríksson","27","30","10","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Undanúrslit","1251","Króatía","Noregur","25","28","7900","Hjálmtýr R. Baldursson","28","25","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Bronsleikurinn","1252","Slóvenía","Króatía","31","30","2377","Atli Þór Ásgeirsson","31","29","10","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Bronsleikurinn","1252","Slóvenía","Króatía","31","30","5468","Ómar Olgeirsson","28","26","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Bronsleikurinn","1252","Slóvenía","Króatía","31","30","5481","Stefán Jóhannsson","30","28","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Bronsleikurinn","1252","Slóvenía","Króatía","31","30","5846","Svana Jóna","26","28","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Bronsleikurinn","1252","Slóvenía","Króatía","31","30","5879","Jóhann Eiríksson","26","28","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","2377","Atli Þór Ásgeirsson","32","30","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","5468","Ómar Olgeirsson","28","26","10","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","5481","Stefán Jóhannsson","28","30","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","5846","Svana Jóna","32","27","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","5879","Jóhann Eiríksson","30","25","8","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","7900","Hjálmtýr R. Baldursson","32","27","8","57.1428571"
