"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1942","Portúgal","Sviss","6","1","15177","Friðrik","2","1","8","80"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1942","Portúgal","Sviss","6","1","15211","Örn Ingi","2","1","8","80"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1942","Portúgal","Sviss","6","1","15255","Hlynur Ólafsson","2","0","6","60"
"40","HM 2022","2399","OssurIT","16-liða úrslit","1942","Portúgal","Sviss","6","1","16247","Bjartey","2","1","8","80"
"40","HM 2022","2399","OssurIT","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","2167","Valtýr Jónasson","1","4","2","20"
"40","HM 2022","2399","OssurIT","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","3236","Matthías","1","3","2","20"
"40","HM 2022","2399","OssurIT","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15025","Hafrún Ósk","0","1","2","20"
"40","HM 2022","2399","OssurIT","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15033","Mary Scary","0","3","0","0"
"40","HM 2022","2399","OssurIT","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15037","Millamaur","1","2","2","20"
"40","HM 2022","2399","OssurIT","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15044","Ragna Sveinsdóttir","1","2","2","20"
"40","HM 2022","2399","OssurIT","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15056","Grétar Víðir Pálsson","1","2","2","20"
"40","HM 2022","2399","OssurIT","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15177","Friðrik","0","2","0","0"
"40","HM 2022","2399","OssurIT","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15211","Örn Ingi","1","3","2","20"
"40","HM 2022","2399","OssurIT","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15255","Hlynur Ólafsson","1","3","2","20"
"40","HM 2022","2399","OssurIT","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16247","Bjartey","1","3","2","20"
"40","HM 2022","2399","OssurIT","Fjórðungsúrslit","1944","Holland","Argentína","2","2","2167","Valtýr Jónasson","0","1","6","60"
"40","HM 2022","2399","OssurIT","Fjórðungsúrslit","1944","Holland","Argentína","2","2","3236","Matthías","1","2","8","80"
"40","HM 2022","2399","OssurIT","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15025","Hafrún Ósk","1","2","8","80"
"40","HM 2022","2399","OssurIT","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15033","Mary Scary","1","2","8","80"
"40","HM 2022","2399","OssurIT","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15037","Millamaur","2","3","8","80"
"40","HM 2022","2399","OssurIT","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15044","Ragna Sveinsdóttir","0","2","8","80"
"40","HM 2022","2399","OssurIT","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15056","Grétar Víðir Pálsson","1","2","8","80"
"40","HM 2022","2399","OssurIT","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15177","Friðrik","1","2","8","80"
"40","HM 2022","2399","OssurIT","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15211","Örn Ingi","1","2","8","80"
"40","HM 2022","2399","OssurIT","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15255","Hlynur Ólafsson","0","2","8","80"
"40","HM 2022","2399","OssurIT","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16247","Bjartey","1","2","8","80"
"40","HM 2022","2399","OssurIT","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","2167","Valtýr Jónasson","0","2","0","0"
"40","HM 2022","2399","OssurIT","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","3236","Matthías","2","3","0","0"
"40","HM 2022","2399","OssurIT","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15025","Hafrún Ósk","1","3","2","20"
"40","HM 2022","2399","OssurIT","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15033","Mary Scary","1","4","2","20"
"40","HM 2022","2399","OssurIT","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15037","Millamaur","2","1","6","60"
"40","HM 2022","2399","OssurIT","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15044","Ragna Sveinsdóttir","0","3","0","0"
"40","HM 2022","2399","OssurIT","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15056","Grétar Víðir Pálsson","0","2","0","0"
"40","HM 2022","2399","OssurIT","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15177","Friðrik","2","1","6","60"
"40","HM 2022","2399","OssurIT","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15211","Örn Ingi","1","3","2","20"
"40","HM 2022","2399","OssurIT","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15255","Hlynur Ólafsson","0","3","0","0"
"40","HM 2022","2399","OssurIT","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16247","Bjartey","1","0","10","100"
"40","HM 2022","2399","OssurIT","Fjórðungsúrslit","1946","England","Frakkland","1","2","2167","Valtýr Jónasson","2","1","0","0"
"40","HM 2022","2399","OssurIT","Fjórðungsúrslit","1946","England","Frakkland","1","2","3236","Matthías","2","1","0","0"
"40","HM 2022","2399","OssurIT","Fjórðungsúrslit","1946","England","Frakkland","1","2","15025","Hafrún Ósk","0","1","6","60"
"40","HM 2022","2399","OssurIT","Fjórðungsúrslit","1946","England","Frakkland","1","2","15033","Mary Scary","1","2","10","100"
"40","HM 2022","2399","OssurIT","Fjórðungsúrslit","1946","England","Frakkland","1","2","15037","Millamaur","1","2","10","100"
"40","HM 2022","2399","OssurIT","Fjórðungsúrslit","1946","England","Frakkland","1","2","15044","Ragna Sveinsdóttir","1","3","8","80"
"40","HM 2022","2399","OssurIT","Fjórðungsúrslit","1946","England","Frakkland","1","2","15056","Grétar Víðir Pálsson","2","1","0","0"
"40","HM 2022","2399","OssurIT","Fjórðungsúrslit","1946","England","Frakkland","1","2","15177","Friðrik","0","2","8","80"
"40","HM 2022","2399","OssurIT","Fjórðungsúrslit","1946","England","Frakkland","1","2","15211","Örn Ingi","1","2","10","100"
"40","HM 2022","2399","OssurIT","Fjórðungsúrslit","1946","England","Frakkland","1","2","15255","Hlynur Ólafsson","2","3","6","60"
"40","HM 2022","2399","OssurIT","Fjórðungsúrslit","1946","England","Frakkland","1","2","16247","Bjartey","1","2","10","100"
"40","HM 2022","2399","OssurIT","Undanúrslit","1947","Argentína","Króatía","3","0","2167","Valtýr Jónasson","1","3","0","0"
"40","HM 2022","2399","OssurIT","Undanúrslit","1947","Argentína","Króatía","3","0","3236","Matthías","2","1","6","60"
"40","HM 2022","2399","OssurIT","Undanúrslit","1947","Argentína","Króatía","3","0","15025","Hafrún Ósk","0","1","0","0"
"40","HM 2022","2399","OssurIT","Undanúrslit","1947","Argentína","Króatía","3","0","15033","Mary Scary","1","0","8","80"
"40","HM 2022","2399","OssurIT","Undanúrslit","1947","Argentína","Króatía","3","0","15037","Millamaur","1","2","0","0"
"40","HM 2022","2399","OssurIT","Undanúrslit","1947","Argentína","Króatía","3","0","15044","Ragna Sveinsdóttir","2","1","6","60"
"40","HM 2022","2399","OssurIT","Undanúrslit","1947","Argentína","Króatía","3","0","15056","Grétar Víðir Pálsson","0","2","0","0"
"40","HM 2022","2399","OssurIT","Undanúrslit","1947","Argentína","Króatía","3","0","15177","Friðrik","0","1","0","0"
"40","HM 2022","2399","OssurIT","Undanúrslit","1947","Argentína","Króatía","3","0","15211","Örn Ingi","2","1","6","60"
"40","HM 2022","2399","OssurIT","Undanúrslit","1947","Argentína","Króatía","3","0","15255","Hlynur Ólafsson","2","1","6","60"
"40","HM 2022","2399","OssurIT","Undanúrslit","1947","Argentína","Króatía","3","0","16247","Bjartey","2","1","6","60"
"40","HM 2022","2399","OssurIT","Undanúrslit","1948","Frakkland","Marokkó","2","0","2167","Valtýr Jónasson","2","0","10","100"
"40","HM 2022","2399","OssurIT","Undanúrslit","1948","Frakkland","Marokkó","2","0","3236","Matthías","3","0","8","80"
"40","HM 2022","2399","OssurIT","Undanúrslit","1948","Frakkland","Marokkó","2","0","15025","Hafrún Ósk","3","1","6","60"
"40","HM 2022","2399","OssurIT","Undanúrslit","1948","Frakkland","Marokkó","2","0","15033","Mary Scary","2","0","10","100"
"40","HM 2022","2399","OssurIT","Undanúrslit","1948","Frakkland","Marokkó","2","0","15037","Millamaur","0","0","2","20"
"40","HM 2022","2399","OssurIT","Undanúrslit","1948","Frakkland","Marokkó","2","0","15044","Ragna Sveinsdóttir","2","0","10","100"
"40","HM 2022","2399","OssurIT","Undanúrslit","1948","Frakkland","Marokkó","2","0","15056","Grétar Víðir Pálsson","3","1","6","60"
"40","HM 2022","2399","OssurIT","Undanúrslit","1948","Frakkland","Marokkó","2","0","15177","Friðrik","3","4","0","0"
"40","HM 2022","2399","OssurIT","Undanúrslit","1948","Frakkland","Marokkó","2","0","15211","Örn Ingi","3","1","6","60"
"40","HM 2022","2399","OssurIT","Undanúrslit","1948","Frakkland","Marokkó","2","0","15255","Hlynur Ólafsson","2","0","10","100"
"40","HM 2022","2399","OssurIT","Undanúrslit","1948","Frakkland","Marokkó","2","0","16247","Bjartey","2","1","8","80"
"40","HM 2022","2399","OssurIT","Bronsleikurinn","1949","Króatía","Marokkó","2","1","2167","Valtýr Jónasson","3","1","8","80"
"40","HM 2022","2399","OssurIT","Bronsleikurinn","1949","Króatía","Marokkó","2","1","3236","Matthías","1","2","0","0"
"40","HM 2022","2399","OssurIT","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15025","Hafrún Ósk","0","1","2","20"
"40","HM 2022","2399","OssurIT","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15033","Mary Scary","1","0","6","60"
"40","HM 2022","2399","OssurIT","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15037","Millamaur","3","2","6","60"
"40","HM 2022","2399","OssurIT","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15044","Ragna Sveinsdóttir","1","0","6","60"
"40","HM 2022","2399","OssurIT","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15056","Grétar Víðir Pálsson","3","1","8","80"
"40","HM 2022","2399","OssurIT","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15211","Örn Ingi","0","0","0","0"
"40","HM 2022","2399","OssurIT","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15255","Hlynur Ólafsson","0","2","0","0"
"40","HM 2022","2399","OssurIT","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16247","Bjartey","1","2","0","0"
"40","HM 2022","2399","OssurIT","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","2167","Valtýr Jónasson","1","0","6","60"
"40","HM 2022","2399","OssurIT","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","3236","Matthías","2","3","2","20"
"40","HM 2022","2399","OssurIT","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15025","Hafrún Ósk","1","2","0","0"
"40","HM 2022","2399","OssurIT","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15033","Mary Scary","2","1","6","60"
"40","HM 2022","2399","OssurIT","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15037","Millamaur","0","1","0","0"
"40","HM 2022","2399","OssurIT","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15044","Ragna Sveinsdóttir","2","3","2","20"
"40","HM 2022","2399","OssurIT","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15056","Grétar Víðir Pálsson","2","1","6","60"
"40","HM 2022","2399","OssurIT","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15211","Örn Ingi","2","1","6","60"
"40","HM 2022","2399","OssurIT","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15255","Hlynur Ólafsson","2","1","6","60"
"40","HM 2022","2399","OssurIT","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16247","Bjartey","2","1","6","60"
