"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1948","gunni","3","1","6","60"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2009","Gunnar Snorri","2","0","6","60"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2022","Raggi","1","0","6","60"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2396","Haffi Már","2","0","6","60"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2762","Júlíus Fjeldsted","3","0","6","60"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2763","Steindór Guðmundsson","1","0","6","60"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2765","Grétar Brynjólfsson","2","0","6","60"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2766","Magnús Mar","1","0","6","60"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2774","Jóhanna Á. Jónsdóttir","2","0","6","60"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2783","Friðgeir Sigurðsson","3","1","6","60"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2794","Fannar Guðmundsson","1","0","6","60"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2797","Arnar Kristinsson","3","0","6","60"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2799","Friðrik Þór Ragnarsson","1","0","6","60"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2961","Herbert Baldurrsson","1","0","6","60"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3248","Ragnar Sigurmundsson","2","0","6","60"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3258","Vignir Rafn Gíslason","3","0","6","60"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3280","valdimar","2","0","6","60"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3365","Kári Haraldsson","2","0","6","60"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","969","Sigurður Óli Sigurðarson","2","0","10","100"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","972","Jón Ingi Ingibergsson","2","1","8","80"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1230","Þorkell Guðmundsson","3","0","8","80"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1231","mge","2","0","10","100"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1614","Kristinn","2","1","8","80"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1667","Rúnar Bjarnason","2","2","2","20"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1731","Árni Grétarsson","1","0","8","80"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1948","gunni","2","0","10","100"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2009","Gunnar Snorri","2","1","8","80"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2022","Raggi","2","0","10","100"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2396","Haffi Már","1","2","0","0"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2762","Júlíus Fjeldsted","2","1","8","80"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2763","Steindór Guðmundsson","2","1","8","80"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2765","Grétar Brynjólfsson","2","1","8","80"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2766","Magnús Mar","2","1","8","80"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2774","Jóhanna Á. Jónsdóttir","1","0","8","80"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2783","Friðgeir Sigurðsson","2","1","8","80"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2794","Fannar Guðmundsson","3","2","6","60"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2797","Arnar Kristinsson","1","2","0","0"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2799","Friðrik Þór Ragnarsson","2","1","8","80"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2961","Herbert Baldurrsson","3","4","0","0"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3248","Ragnar Sigurmundsson","3","1","6","60"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3258","Vignir Rafn Gíslason","2","1","8","80"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3280","valdimar","2","1","8","80"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3365","Kári Haraldsson","2","1","8","80"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","512","England","Ítalía","0","0","969","Sigurður Óli Sigurðarson","2","1","0","0"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","512","England","Ítalía","0","0","972","Jón Ingi Ingibergsson","1","1","0","0"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","512","England","Ítalía","0","0","1230","Þorkell Guðmundsson","1","0","2","20"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","512","England","Ítalía","0","0","1231","mge","0","0","4","40"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","512","England","Ítalía","0","0","1614","Kristinn","0","1","8","80"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","512","England","Ítalía","0","0","1667","Rúnar Bjarnason","0","1","8","80"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","512","England","Ítalía","0","0","1731","Árni Grétarsson","1","2","6","60"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","512","England","Ítalía","0","0","1948","gunni","1","0","2","20"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","512","England","Ítalía","0","0","2009","Gunnar Snorri","2","1","0","0"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","512","England","Ítalía","0","0","2022","Raggi","2","1","0","0"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","512","England","Ítalía","0","0","2396","Haffi Már","2","3","6","60"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","512","England","Ítalía","0","0","2762","Júlíus Fjeldsted","1","2","6","60"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","512","England","Ítalía","0","0","2763","Steindór Guðmundsson","1","2","6","60"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","512","England","Ítalía","0","0","2765","Grétar Brynjólfsson","1","0","2","20"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","512","England","Ítalía","0","0","2766","Magnús Mar","1","1","0","0"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","512","England","Ítalía","0","0","2774","Jóhanna Á. Jónsdóttir","1","2","6","60"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","512","England","Ítalía","0","0","2783","Friðgeir Sigurðsson","1","2","6","60"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","512","England","Ítalía","0","0","2794","Fannar Guðmundsson","3","2","0","0"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","512","England","Ítalía","0","0","2797","Arnar Kristinsson","0","1","8","80"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","512","England","Ítalía","0","0","2799","Friðrik Þór Ragnarsson","1","2","6","60"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","512","England","Ítalía","0","0","2961","Herbert Baldurrsson","5","4","0","0"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","512","England","Ítalía","0","0","3248","Ragnar Sigurmundsson","1","0","2","20"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","512","England","Ítalía","0","0","3258","Vignir Rafn Gíslason","1","0","2","20"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","512","England","Ítalía","0","0","3280","valdimar","2","1","0","0"
"14","EM 2012","521","PwC Euro 2012","Fjórðungsúrslit","512","England","Ítalía","0","0","3365","Kári Haraldsson","1","2","6","60"
"14","EM 2012","521","PwC Euro 2012","Undanúrslit","513","Portúgal","Spánn","0","0","969","Sigurður Óli Sigurðarson","0","2","8","80"
"14","EM 2012","521","PwC Euro 2012","Undanúrslit","513","Portúgal","Spánn","0","0","972","Jón Ingi Ingibergsson","0","2","8","80"
"14","EM 2012","521","PwC Euro 2012","Undanúrslit","513","Portúgal","Spánn","0","0","1230","Þorkell Guðmundsson","1","2","6","60"
"14","EM 2012","521","PwC Euro 2012","Undanúrslit","513","Portúgal","Spánn","0","0","1231","mge","1","2","6","60"
"14","EM 2012","521","PwC Euro 2012","Undanúrslit","513","Portúgal","Spánn","0","0","1614","Kristinn","1","0","2","20"
"14","EM 2012","521","PwC Euro 2012","Undanúrslit","513","Portúgal","Spánn","0","0","1667","Rúnar Bjarnason","2","1","0","0"
"14","EM 2012","521","PwC Euro 2012","Undanúrslit","513","Portúgal","Spánn","0","0","1731","Árni Grétarsson","0","1","8","80"
"14","EM 2012","521","PwC Euro 2012","Undanúrslit","513","Portúgal","Spánn","0","0","1948","gunni","1","0","2","20"
"14","EM 2012","521","PwC Euro 2012","Undanúrslit","513","Portúgal","Spánn","0","0","2009","Gunnar Snorri","1","2","6","60"
"14","EM 2012","521","PwC Euro 2012","Undanúrslit","513","Portúgal","Spánn","0","0","2022","Raggi","2","1","0","0"
"14","EM 2012","521","PwC Euro 2012","Undanúrslit","513","Portúgal","Spánn","0","0","2396","Haffi Már","3","2","0","0"
"14","EM 2012","521","PwC Euro 2012","Undanúrslit","513","Portúgal","Spánn","0","0","2762","Júlíus Fjeldsted","0","2","8","80"
"14","EM 2012","521","PwC Euro 2012","Undanúrslit","513","Portúgal","Spánn","0","0","2763","Steindór Guðmundsson","1","2","6","60"
"14","EM 2012","521","PwC Euro 2012","Undanúrslit","513","Portúgal","Spánn","0","0","2765","Grétar Brynjólfsson","1","2","6","60"
"14","EM 2012","521","PwC Euro 2012","Undanúrslit","513","Portúgal","Spánn","0","0","2766","Magnús Mar","1","2","6","60"
"14","EM 2012","521","PwC Euro 2012","Undanúrslit","513","Portúgal","Spánn","0","0","2774","Jóhanna Á. Jónsdóttir","0","2","8","80"
"14","EM 2012","521","PwC Euro 2012","Undanúrslit","513","Portúgal","Spánn","0","0","2783","Friðgeir Sigurðsson","2","1","0","0"
"14","EM 2012","521","PwC Euro 2012","Undanúrslit","513","Portúgal","Spánn","0","0","2794","Fannar Guðmundsson","1","2","6","60"
"14","EM 2012","521","PwC Euro 2012","Undanúrslit","513","Portúgal","Spánn","0","0","2797","Arnar Kristinsson","1","3","6","60"
"14","EM 2012","521","PwC Euro 2012","Undanúrslit","513","Portúgal","Spánn","0","0","2799","Friðrik Þór Ragnarsson","0","0","4","40"
"14","EM 2012","521","PwC Euro 2012","Undanúrslit","513","Portúgal","Spánn","0","0","2961","Herbert Baldurrsson","1","0","2","20"
"14","EM 2012","521","PwC Euro 2012","Undanúrslit","513","Portúgal","Spánn","0","0","3248","Ragnar Sigurmundsson","0","2","8","80"
"14","EM 2012","521","PwC Euro 2012","Undanúrslit","513","Portúgal","Spánn","0","0","3258","Vignir Rafn Gíslason","2","0","2","20"
"14","EM 2012","521","PwC Euro 2012","Undanúrslit","513","Portúgal","Spánn","0","0","3280","valdimar","0","1","8","80"
"14","EM 2012","521","PwC Euro 2012","Undanúrslit","513","Portúgal","Spánn","0","0","3365","Kári Haraldsson","2","3","6","60"
"14","EM 2012","521","PwC Euro 2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","969","Sigurður Óli Sigurðarson","3","2","2","20"
"14","EM 2012","521","PwC Euro 2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","972","Jón Ingi Ingibergsson","2","0","0","0"
"14","EM 2012","521","PwC Euro 2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","1230","Þorkell Guðmundsson","3","2","2","20"
"14","EM 2012","521","PwC Euro 2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","1231","mge","0","3","6","60"
"14","EM 2012","521","PwC Euro 2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","1614","Kristinn","0","0","0","0"
"14","EM 2012","521","PwC Euro 2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","1667","Rúnar Bjarnason","1","2","10","100"
"14","EM 2012","521","PwC Euro 2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","1731","Árni Grétarsson","2","0","0","0"
"14","EM 2012","521","PwC Euro 2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","1948","gunni","2","0","0","0"
"14","EM 2012","521","PwC Euro 2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","2009","Gunnar Snorri","2","0","0","0"
"14","EM 2012","521","PwC Euro 2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","2022","Raggi","1","0","2","20"
"14","EM 2012","521","PwC Euro 2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","2396","Haffi Már","1","0","2","20"
"14","EM 2012","521","PwC Euro 2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","2762","Júlíus Fjeldsted","2","0","0","0"
"14","EM 2012","521","PwC Euro 2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","2763","Steindór Guðmundsson","2","0","0","0"
"14","EM 2012","521","PwC Euro 2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","2765","Grétar Brynjólfsson","1","0","2","20"
"14","EM 2012","521","PwC Euro 2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","2766","Magnús Mar","1","2","10","100"
"14","EM 2012","521","PwC Euro 2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","2774","Jóhanna Á. Jónsdóttir","1","0","2","20"
"14","EM 2012","521","PwC Euro 2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","2783","Friðgeir Sigurðsson","3","1","0","0"
"14","EM 2012","521","PwC Euro 2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","2794","Fannar Guðmundsson","2","1","0","0"
"14","EM 2012","521","PwC Euro 2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","2797","Arnar Kristinsson","2","1","0","0"
"14","EM 2012","521","PwC Euro 2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","2799","Friðrik Þór Ragnarsson","2","1","0","0"
"14","EM 2012","521","PwC Euro 2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","2961","Herbert Baldurrsson","1","2","10","100"
"14","EM 2012","521","PwC Euro 2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","3248","Ragnar Sigurmundsson","2","0","0","0"
"14","EM 2012","521","PwC Euro 2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","3258","Vignir Rafn Gíslason","0","2","8","80"
"14","EM 2012","521","PwC Euro 2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","3280","valdimar","0","1","6","60"
"14","EM 2012","521","PwC Euro 2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","3365","Kári Haraldsson","2","1","0","0"
"14","EM 2012","521","PwC Euro 2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","969","Sigurður Óli Sigurðarson","1","2","0","0"
"14","EM 2012","521","PwC Euro 2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","972","Jón Ingi Ingibergsson","3","1","6","60"
"14","EM 2012","521","PwC Euro 2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1231","mge","3","2","6","60"
"14","EM 2012","521","PwC Euro 2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1614","Kristinn","0","1","0","0"
"14","EM 2012","521","PwC Euro 2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1667","Rúnar Bjarnason","2","1","6","60"
"14","EM 2012","521","PwC Euro 2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1731","Árni Grétarsson","0","1","0","0"
"14","EM 2012","521","PwC Euro 2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2009","Gunnar Snorri","2","1","6","60"
"14","EM 2012","521","PwC Euro 2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2022","Raggi","2","1","6","60"
"14","EM 2012","521","PwC Euro 2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2396","Haffi Már","1","2","0","0"
"14","EM 2012","521","PwC Euro 2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2762","Júlíus Fjeldsted","1","2","0","0"
"14","EM 2012","521","PwC Euro 2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2763","Steindór Guðmundsson","0","1","0","0"
"14","EM 2012","521","PwC Euro 2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2766","Magnús Mar","1","2","0","0"
"14","EM 2012","521","PwC Euro 2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2774","Jóhanna Á. Jónsdóttir","2","1","6","60"
"14","EM 2012","521","PwC Euro 2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2783","Friðgeir Sigurðsson","1","2","0","0"
"14","EM 2012","521","PwC Euro 2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2794","Fannar Guðmundsson","0","1","0","0"
"14","EM 2012","521","PwC Euro 2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2797","Arnar Kristinsson","3","0","8","80"
"14","EM 2012","521","PwC Euro 2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2799","Friðrik Þór Ragnarsson","2","1","6","60"
"14","EM 2012","521","PwC Euro 2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3248","Ragnar Sigurmundsson","0","2","0","0"
"14","EM 2012","521","PwC Euro 2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3258","Vignir Rafn Gíslason","3","0","8","80"
"14","EM 2012","521","PwC Euro 2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3280","valdimar","1","3","0","0"
"14","EM 2012","521","PwC Euro 2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3365","Kári Haraldsson","0","1","0","0"
