"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12620","Sigrún Inga","29","27","0","0"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12662","Magnús Guðmundsson","22","34","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12674","Laretta","26","34","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12678","KRDK","23","34","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12690","HJSI","25","28","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12986","Guðrún Jónsdóttir","16","26","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","13151","KJMA","26","34","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14475","Sigurgisli","20","34","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14481","Thorsteinn Arni Steindorsson","33","33","1","14.2857142"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14608","Sigurður Rúnar","21","31","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15356","Rebbi the winner","34","35","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15597","Sandra Þorsteins","16","19","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15985","Arndís Eva","22","24","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16171","Eva Brink","29","37","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16407","Atli Snær","24","32","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17136","Þórey Rósa","26","39","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17177","Steezy Gonzalez","16","29","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17325","THOGAN","20","34","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17326","Jón Valur Jónsson","20","40","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17951","Johann Johannsson","27","36","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17953","Khalessi","25","31","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18111","Stella Stefánsdóttir","23","42","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18259","Sveinbjörn","22","30","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18332","Kolbrún Jenny","24","35","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","4878","Agust","29","31","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","7909","olip","27","30","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","8479","Inga Jóna Gunnarsdóttir","32","33","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","10819","Baldvin H","23","31","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12019","Hörður","24","32","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12281","Grétar Árna","26","32","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12617","Hlynur Guðnason","26","24","0","0"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12619","Jóhann","29","33","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12620","Sigrún Inga","17","35","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12674","Laretta","27","30","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12678","KRDK","35","34","0","0"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12690","HJSI","22","24","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12757","Bergur","26","32","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12986","Guðrún Jónsdóttir","29","19","0","0"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","13151","KJMA","29","32","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14475","Sigurgisli","29","32","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14481","Thorsteinn Arni Steindorsson","33","34","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14608","Sigurður Rúnar","35","34","0","0"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15356","Rebbi the winner","22","27","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15597","Sandra Þorsteins","20","22","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15985","Arndís Eva","23","15","0","0"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16171","Eva Brink","17","30","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16407","Atli Snær","26","29","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17136","Þórey Rósa","28","32","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17177","Steezy Gonzalez","25","24","1","14.2857142"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17325","THOGAN","28","14","0","0"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17326","Jón Valur Jónsson","28","35","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17951","Johann Johannsson","29","37","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17953","Khalessi","30","33","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18111","Stella Stefánsdóttir","27","37","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18259","Sveinbjörn","24","28","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2080","Króatía","Bahrain","43","32","4878","Agust","31","28","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2080","Króatía","Bahrain","43","32","7909","olip","34","28","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2080","Króatía","Bahrain","43","32","8479","Inga Jóna Gunnarsdóttir","30","24","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2080","Króatía","Bahrain","43","32","10819","Baldvin H","24","16","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2080","Króatía","Bahrain","43","32","12019","Hörður","34","26","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2080","Króatía","Bahrain","43","32","12281","Grétar Árna","33","25","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2080","Króatía","Bahrain","43","32","12617","Hlynur Guðnason","28","27","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2080","Króatía","Bahrain","43","32","12619","Jóhann","37","28","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2080","Króatía","Bahrain","43","32","12620","Sigrún Inga","21","19","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2080","Króatía","Bahrain","43","32","12674","Laretta","25","23","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2080","Króatía","Bahrain","43","32","12678","KRDK","31","28","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2080","Króatía","Bahrain","43","32","12690","HJSI","17","15","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2080","Króatía","Bahrain","43","32","12986","Guðrún Jónsdóttir","25","22","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2080","Króatía","Bahrain","43","32","13151","KJMA","30","26","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2080","Króatía","Bahrain","43","32","14475","Sigurgisli","30","26","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2080","Króatía","Bahrain","43","32","14481","Thorsteinn Arni Steindorsson","34","29","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2080","Króatía","Bahrain","43","32","14608","Sigurður Rúnar","37","28","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2080","Króatía","Bahrain","43","32","15356","Rebbi the winner","18","26","0","0"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2080","Króatía","Bahrain","43","32","15597","Sandra Þorsteins","35","35","0","0"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2080","Króatía","Bahrain","43","32","15985","Arndís Eva","17","28","0","0"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2080","Króatía","Bahrain","43","32","16171","Eva Brink","19","20","0","0"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2080","Króatía","Bahrain","43","32","16407","Atli Snær","28","25","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2080","Króatía","Bahrain","43","32","17136","Þórey Rósa","29","23","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2080","Króatía","Bahrain","43","32","17177","Steezy Gonzalez","23","31","0","0"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2080","Króatía","Bahrain","43","32","17325","THOGAN","24","30","0","0"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2080","Króatía","Bahrain","43","32","17326","Jón Valur Jónsson","34","28","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2080","Króatía","Bahrain","43","32","17951","Johann Johannsson","38","27","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2080","Króatía","Bahrain","43","32","17953","Khalessi","31","28","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2080","Króatía","Bahrain","43","32","18111","Stella Stefánsdóttir","38","21","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2080","Króatía","Bahrain","43","32","18259","Sveinbjörn","28","24","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","4878","Agust","27","31","0","0"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","7909","olip","24","28","1","14.2857142"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","8479","Inga Jóna Gunnarsdóttir","24","27","1","14.2857142"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","10819","Baldvin H","26","24","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12019","Hörður","33","31","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12281","Grétar Árna","21","29","0","0"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12617","Hlynur Guðnason","18","26","0","0"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12619","Jóhann","26","29","0","0"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12620","Sigrún Inga","22","36","0","0"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12674","Laretta","22","24","0","0"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12678","KRDK","23","26","0","0"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12690","HJSI","32","18","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12986","Guðrún Jónsdóttir","33","22","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","13151","KJMA","24","27","1","14.2857142"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14475","Sigurgisli","22","30","0","0"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14481","Thorsteinn Arni Steindorsson","33","33","0","0"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14608","Sigurður Rúnar","30","27","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15356","Rebbi the winner","26","16","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15597","Sandra Þorsteins","27","29","0","0"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15985","Arndís Eva","26","21","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16171","Eva Brink","20","26","0","0"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16407","Atli Snær","25","28","0","0"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17136","Þórey Rósa","21","26","0","0"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17177","Steezy Gonzalez","24","21","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17325","THOGAN","34","22","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17326","Jón Valur Jónsson","27","15","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17951","Johann Johannsson","22","27","0","0"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17953","Khalessi","29","31","0","0"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18111","Stella Stefánsdóttir","22","26","0","0"
"42","HMH 2023","2804","AirAtlanta","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18259","Sveinbjörn","25","22","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","4878","Agust","31","29","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","7909","olip","33","30","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","8479","Inga Jóna Gunnarsdóttir","36","33","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","10819","Baldvin H","33","31","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","12019","Hörður","33","32","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","12281","Grétar Árna","28","25","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","12617","Hlynur Guðnason","27","31","0","0"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","12619","Jóhann","32","30","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","12620","Sigrún Inga","26","20","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","12662","Magnús Guðmundsson","31","30","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","12674","Laretta","28","29","0","0"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","12678","KRDK","33","36","0","0"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","12690","HJSI","20","36","0","0"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","12757","Bergur","31","29","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","12986","Guðrún Jónsdóttir","34","21","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","13151","KJMA","32","30","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14475","Sigurgisli","32","31","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14481","Thorsteinn Arni Steindorsson","33","33","0","0"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14608","Sigurður Rúnar","33","30","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15356","Rebbi the winner","21","30","0","0"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15597","Sandra Þorsteins","20","33","0","0"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15985","Arndís Eva","18","17","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16171","Eva Brink","35","24","10","71.4285714"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17136","Þórey Rósa","32","30","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17177","Steezy Gonzalez","33","24","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17325","THOGAN","26","28","2","14.2857142"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17951","Johann Johannsson","27","26","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17953","Khalessi","29","27","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18111","Stella Stefánsdóttir","31","25","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18259","Sveinbjörn","35","34","10","71.4285714"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","4878","Agust","30","29","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","7909","olip","32","30","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","8479","Inga Jóna Gunnarsdóttir","25","22","10","71.4285714"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","10819","Baldvin H","31","25","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","12019","Hörður","38","28","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","12281","Grétar Árna","32","27","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","12617","Hlynur Guðnason","36","27","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","12619","Jóhann","34","28","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","12620","Sigrún Inga","37","20","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","12662","Magnús Guðmundsson","33","30","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","12674","Laretta","29","26","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","12678","KRDK","35","31","10","71.4285714"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","12690","HJSI","36","21","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","12757","Bergur","29","25","10","71.4285714"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","12986","Guðrún Jónsdóttir","20","18","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","13151","KJMA","33","29","10","71.4285714"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14475","Sigurgisli","33","28","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14481","Thorsteinn Arni Steindorsson","29","33","0","0"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14608","Sigurður Rúnar","37","35","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15356","Rebbi the winner","14","24","0","0"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15597","Sandra Þorsteins","17","30","0","0"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15985","Arndís Eva","15","36","0","0"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16171","Eva Brink","29","37","0","0"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17136","Þórey Rósa","34","28","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17177","Steezy Gonzalez","14","34","0","0"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17325","THOGAN","34","27","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17951","Johann Johannsson","33","26","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17953","Khalessi","29","27","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18111","Stella Stefánsdóttir","36","32","10","71.4285714"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18259","Sveinbjörn","29","24","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","4878","Agust","30","31","10","71.4285714"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","7909","olip","28","27","0","0"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","8479","Inga Jóna Gunnarsdóttir","26","27","10","71.4285714"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","10819","Baldvin H","31","27","0","0"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","12019","Hörður","28","30","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","12281","Grétar Árna","28","29","10","71.4285714"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","12617","Hlynur Guðnason","36","28","0","0"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","12620","Sigrún Inga","23","29","8","57.1428571"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","12662","Magnús Guðmundsson","31","29","0","0"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","12674","Laretta","26","24","0","0"
"42","HMH 2023","2804","AirAtlanta","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","12678","KRDK","28","29","10","71.4285714"
