"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2064","Þýskaland","Argentína","39","19","13524","Gunni Reynis","27","25","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2064","Þýskaland","Argentína","39","19","14682","Þorgeir","32","25","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2064","Þýskaland","Argentína","39","19","14752","Jói Simm","27","24","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2064","Þýskaland","Argentína","39","19","14773","Þorbjörn Guðbrandsson","26","24","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2064","Þýskaland","Argentína","39","19","17088","Hafþór","30","22","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2064","Þýskaland","Argentína","39","19","17255","Finnur Víkingsson","30","29","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2064","Þýskaland","Argentína","39","19","17893","Elmar Arnarson","32","23","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2065","Noregur","Serbía","31","28","876","Brynjólfur Jóhannsson","29","27","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2065","Noregur","Serbía","31","28","12580","Arnar Geir","28","26","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2065","Noregur","Serbía","31","28","12866","Emil Örn Ásgeirsson","28","25","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2065","Noregur","Serbía","31","28","12878","Davíð Rúnar Bjarnason ","33","30","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2065","Noregur","Serbía","31","28","13496","Kjartan B. Kristjansson","33","25","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2065","Noregur","Serbía","31","28","13524","Gunni Reynis","28","25","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2065","Noregur","Serbía","31","28","14682","Þorgeir","19","19","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2065","Noregur","Serbía","31","28","14752","Jói Simm","33","31","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2065","Noregur","Serbía","31","28","14773","Þorbjörn Guðbrandsson","28","27","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2065","Noregur","Serbía","31","28","17088","Hafþór","29","28","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2065","Noregur","Serbía","31","28","17255","Finnur Víkingsson","30","26","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2065","Noregur","Serbía","31","28","17893","Elmar Arnarson","33","29","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2066","Kvatar","Holland","30","32","876","Brynjólfur Jóhannsson","21","29","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2066","Kvatar","Holland","30","32","12580","Arnar Geir","29","35","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2066","Kvatar","Holland","30","32","12866","Emil Örn Ásgeirsson","18","26","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2066","Kvatar","Holland","30","32","12878","Davíð Rúnar Bjarnason ","25","29","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2066","Kvatar","Holland","30","32","13524","Gunni Reynis","26","31","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2066","Kvatar","Holland","30","32","14682","Þorgeir","27","34","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2066","Kvatar","Holland","30","32","14752","Jói Simm","25","30","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2066","Kvatar","Holland","30","32","14773","Þorbjörn Guðbrandsson","24","27","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2066","Kvatar","Holland","30","32","17088","Hafþór","23","25","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2066","Kvatar","Holland","30","32","17255","Finnur Víkingsson","23","28","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2066","Kvatar","Holland","30","32","17893","Elmar Arnarson","27","32","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2067","Serbía","Argentína","28","22","876","Brynjólfur Jóhannsson","28","25","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2067","Serbía","Argentína","28","22","12580","Arnar Geir","32","22","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2067","Serbía","Argentína","28","22","12866","Emil Örn Ásgeirsson","32","27","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2067","Serbía","Argentína","28","22","13524","Gunni Reynis","15","19","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2067","Serbía","Argentína","28","22","14682","Þorgeir","17","30","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2067","Serbía","Argentína","28","22","14752","Jói Simm","30","27","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2067","Serbía","Argentína","28","22","14773","Þorbjörn Guðbrandsson","26","24","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2067","Serbía","Argentína","28","22","17255","Finnur Víkingsson","27","22","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2067","Serbía","Argentína","28","22","17893","Elmar Arnarson","36","22","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2068","Holland","Þýskaland","26","33","876","Brynjólfur Jóhannsson","24","31","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2068","Holland","Þýskaland","26","33","12580","Arnar Geir","29","31","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2068","Holland","Þýskaland","26","33","12866","Emil Örn Ásgeirsson","26","33","7","100"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2068","Holland","Þýskaland","26","33","12878","Davíð Rúnar Bjarnason ","23","28","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2068","Holland","Þýskaland","26","33","13524","Gunni Reynis","20","16","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2068","Holland","Þýskaland","26","33","14682","Þorgeir","37","37","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2068","Holland","Þýskaland","26","33","14752","Jói Simm","25","30","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2068","Holland","Þýskaland","26","33","14773","Þorbjörn Guðbrandsson","27","29","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2068","Holland","Þýskaland","26","33","17088","Hafþór","28","31","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2068","Holland","Þýskaland","26","33","17255","Finnur Víkingsson","26","30","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2068","Holland","Þýskaland","26","33","17893","Elmar Arnarson","28","32","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2069","Kvatar","Noregur","17","30","876","Brynjólfur Jóhannsson","20","34","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2069","Kvatar","Noregur","17","30","12580","Arnar Geir","24","29","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2069","Kvatar","Noregur","17","30","12866","Emil Örn Ásgeirsson","34","38","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2069","Kvatar","Noregur","17","30","12878","Davíð Rúnar Bjarnason ","23","31","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2069","Kvatar","Noregur","17","30","13524","Gunni Reynis","29","35","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2069","Kvatar","Noregur","17","30","14682","Þorgeir","37","24","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2069","Kvatar","Noregur","17","30","14752","Jói Simm","22","29","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2069","Kvatar","Noregur","17","30","14773","Þorbjörn Guðbrandsson","24","28","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2069","Kvatar","Noregur","17","30","17088","Hafþór","26","31","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2069","Kvatar","Noregur","17","30","17255","Finnur Víkingsson","27","31","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2069","Kvatar","Noregur","17","30","17893","Elmar Arnarson","26","32","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2070","Þýskaland","Noregur","26","28","876","Brynjólfur Jóhannsson","26","25","1","14.2857142"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2070","Þýskaland","Noregur","26","28","12580","Arnar Geir","30","32","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2070","Þýskaland","Noregur","26","28","12866","Emil Örn Ásgeirsson","30","32","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2070","Þýskaland","Noregur","26","28","12878","Davíð Rúnar Bjarnason ","29","31","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2070","Þýskaland","Noregur","26","28","13496","Kjartan B. Kristjansson","30","32","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2070","Þýskaland","Noregur","26","28","13524","Gunni Reynis","25","16","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2070","Þýskaland","Noregur","26","28","14682","Þorgeir","31","21","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2070","Þýskaland","Noregur","26","28","14752","Jói Simm","29","27","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2070","Þýskaland","Noregur","26","28","14773","Þorbjörn Guðbrandsson","24","26","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2070","Þýskaland","Noregur","26","28","17088","Hafþór","28","30","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2070","Þýskaland","Noregur","26","28","17255","Finnur Víkingsson","32","28","1","14.2857142"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2070","Þýskaland","Noregur","26","28","17893","Elmar Arnarson","30","31","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2071","Serbía","Holland","32","30","876","Brynjólfur Jóhannsson","29","26","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2071","Serbía","Holland","32","30","12580","Arnar Geir","31","28","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2071","Serbía","Holland","32","30","12866","Emil Örn Ásgeirsson","34","28","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2071","Serbía","Holland","32","30","12878","Davíð Rúnar Bjarnason ","32","29","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2071","Serbía","Holland","32","30","13496","Kjartan B. Kristjansson","26","28","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2071","Serbía","Holland","32","30","13524","Gunni Reynis","25","33","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2071","Serbía","Holland","32","30","14682","Þorgeir","15","21","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2071","Serbía","Holland","32","30","14752","Jói Simm","23","35","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2071","Serbía","Holland","32","30","17088","Hafþór","30","27","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2071","Serbía","Holland","32","30","17255","Finnur Víkingsson","27","29","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2071","Serbía","Holland","32","30","17893","Elmar Arnarson","30","31","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2072","Kvatar","Argentína","22","26","876","Brynjólfur Jóhannsson","24","28","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2072","Kvatar","Argentína","22","26","12580","Arnar Geir","28","24","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2072","Kvatar","Argentína","22","26","12866","Emil Örn Ásgeirsson","19","26","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2072","Kvatar","Argentína","22","26","12878","Davíð Rúnar Bjarnason ","27","25","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2072","Kvatar","Argentína","22","26","13496","Kjartan B. Kristjansson","23","29","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2072","Kvatar","Argentína","22","26","13524","Gunni Reynis","37","32","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2072","Kvatar","Argentína","22","26","14682","Þorgeir","16","35","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2072","Kvatar","Argentína","22","26","14752","Jói Simm","28","31","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2072","Kvatar","Argentína","22","26","17088","Hafþór","28","26","1","14.2857142"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2072","Kvatar","Argentína","22","26","17255","Finnur Víkingsson","26","28","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill III","2072","Kvatar","Argentína","22","26","17893","Elmar Arnarson","29","27","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","876","Brynjólfur Jóhannsson","28","27","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12580","Arnar Geir","30","27","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12866","Emil Örn Ásgeirsson","32","26","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12878","Davíð Rúnar Bjarnason ","36","24","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","13496","Kjartan B. Kristjansson","32","29","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","13524","Gunni Reynis","31","27","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14682","Þorgeir","37","18","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14752","Jói Simm","28","25","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14773","Þorbjörn Guðbrandsson","28","25","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17088","Hafþór","30","25","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17255","Finnur Víkingsson","27","25","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17893","Elmar Arnarson","31","24","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2074","Danmörk","Króatía","32","32","876","Brynjólfur Jóhannsson","31","29","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2074","Danmörk","Króatía","32","32","12580","Arnar Geir","35","21","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2074","Danmörk","Króatía","32","32","12866","Emil Örn Ásgeirsson","36","27","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2074","Danmörk","Króatía","32","32","12878","Davíð Rúnar Bjarnason ","33","26","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2074","Danmörk","Króatía","32","32","13496","Kjartan B. Kristjansson","27","25","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2074","Danmörk","Króatía","32","32","13524","Gunni Reynis","29","25","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2074","Danmörk","Króatía","32","32","14682","Þorgeir","16","19","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2074","Danmörk","Króatía","32","32","14752","Jói Simm","33","27","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2074","Danmörk","Króatía","32","32","14773","Þorbjörn Guðbrandsson","27","26","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2074","Danmörk","Króatía","32","32","17088","Hafþór","31","28","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2074","Danmörk","Króatía","32","32","17255","Finnur Víkingsson","31","23","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2074","Danmörk","Króatía","32","32","17893","Elmar Arnarson","31","28","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","876","Brynjólfur Jóhannsson","25","24","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12580","Arnar Geir","20","24","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12866","Emil Örn Ásgeirsson","25","35","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12878","Davíð Rúnar Bjarnason ","21","30","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","13524","Gunni Reynis","21","28","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14682","Þorgeir","27","27","1","14.2857142"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14752","Jói Simm","19","27","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14773","Þorbjörn Guðbrandsson","24","26","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17088","Hafþór","20","27","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17255","Finnur Víkingsson","25","28","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17893","Elmar Arnarson","26","25","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2076","Króatía","Belgía","34","26","876","Brynjólfur Jóhannsson","28","23","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2076","Króatía","Belgía","34","26","12580","Arnar Geir","31","23","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2076","Króatía","Belgía","34","26","12866","Emil Örn Ásgeirsson","30","25","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2076","Króatía","Belgía","34","26","12878","Davíð Rúnar Bjarnason ","33","24","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2076","Króatía","Belgía","34","26","13524","Gunni Reynis","14","15","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2076","Króatía","Belgía","34","26","14682","Þorgeir","31","19","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2076","Króatía","Belgía","34","26","14752","Jói Simm","30","23","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2076","Króatía","Belgía","34","26","14773","Þorbjörn Guðbrandsson","30","25","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2076","Króatía","Belgía","34","26","17088","Hafþór","32","28","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2076","Króatía","Belgía","34","26","17255","Finnur Víkingsson","32","25","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2076","Króatía","Belgía","34","26","17893","Elmar Arnarson","33","25","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","876","Brynjólfur Jóhannsson","23","29","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12580","Arnar Geir","26","30","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12866","Emil Örn Ásgeirsson","24","36","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","13524","Gunni Reynis","22","27","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14682","Þorgeir","25","17","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14752","Jói Simm","24","29","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14773","Þorbjörn Guðbrandsson","24","27","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17255","Finnur Víkingsson","25","28","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17893","Elmar Arnarson","23","34","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","876","Brynjólfur Jóhannsson","21","36","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12580","Arnar Geir","26","33","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12866","Emil Örn Ásgeirsson","21","32","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12878","Davíð Rúnar Bjarnason ","18","39","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","13524","Gunni Reynis","26","18","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14682","Þorgeir","16","21","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14752","Jói Simm","19","36","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14773","Þorbjörn Guðbrandsson","23","35","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17088","Hafþór","22","34","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17255","Finnur Víkingsson","23","33","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17893","Elmar Arnarson","21","34","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","876","Brynjólfur Jóhannsson","27","33","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12580","Arnar Geir","28","32","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12866","Emil Örn Ásgeirsson","23","37","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12878","Davíð Rúnar Bjarnason ","27","30","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","13496","Kjartan B. Kristjansson","25","34","5","71.4285714"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","13524","Gunni Reynis","30","20","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14682","Þorgeir","28","35","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14752","Jói Simm","28","27","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14773","Þorbjörn Guðbrandsson","26","32","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17088","Hafþór","30","33","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17255","Finnur Víkingsson","25","30","7","100"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17893","Elmar Arnarson","29","33","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2080","Króatía","Bahrain","43","32","876","Brynjólfur Jóhannsson","35","26","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2080","Króatía","Bahrain","43","32","12580","Arnar Geir","30","25","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2080","Króatía","Bahrain","43","32","12866","Emil Örn Ásgeirsson","22","26","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2080","Króatía","Bahrain","43","32","12878","Davíð Rúnar Bjarnason ","32","25","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2080","Króatía","Bahrain","43","32","13496","Kjartan B. Kristjansson","33","27","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2080","Króatía","Bahrain","43","32","13524","Gunni Reynis","31","35","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2080","Króatía","Bahrain","43","32","14682","Þorgeir","33","25","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2080","Króatía","Bahrain","43","32","14752","Jói Simm","35","25","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2080","Króatía","Bahrain","43","32","17088","Hafþór","34","26","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2080","Króatía","Bahrain","43","32","17255","Finnur Víkingsson","33","26","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2080","Króatía","Bahrain","43","32","17893","Elmar Arnarson","32","26","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","876","Brynjólfur Jóhannsson","23","29","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12580","Arnar Geir","22","28","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12866","Emil Örn Ásgeirsson","17","33","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12878","Davíð Rúnar Bjarnason ","25","31","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","13496","Kjartan B. Kristjansson","18","28","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","13524","Gunni Reynis","32","19","4","57.1428571"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14682","Þorgeir","21","21","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14752","Jói Simm","17","23","0","0"
"42","HMH 2023","2794","Raftákn","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17088","Hafþór","25","33","0","0"
