"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2706","Kodo","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","8749","Gudni Rúnar","30","28","10","71.4285714"
"42","HMH 2023","2706","Kodo","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14456","Geir","33","29","8","57.1428571"
"42","HMH 2023","2706","Kodo","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14460","Baldur","30","29","8","57.1428571"
"42","HMH 2023","2706","Kodo","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14728","Finnur","16","25","0","0"
"42","HMH 2023","2706","Kodo","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17581","Hjalti","28","26","8","57.1428571"
"42","HMH 2023","2706","Kodo","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","7778","Alexsandra","26","14","10","71.4285714"
"42","HMH 2023","2706","Kodo","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","8749","Gudni Rúnar","28","26","8","57.1428571"
"42","HMH 2023","2706","Kodo","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14456","Geir","32","26","8","57.1428571"
"42","HMH 2023","2706","Kodo","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14460","Baldur","32","28","10","71.4285714"
"42","HMH 2023","2706","Kodo","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14728","Finnur","36","34","8","57.1428571"
"42","HMH 2023","2706","Kodo","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17581","Hjalti","31","27","10","71.4285714"
"42","HMH 2023","2706","Kodo","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","7778","Alexsandra","14","31","8","57.1428571"
"42","HMH 2023","2706","Kodo","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","8749","Gudni Rúnar","28","30","8","57.1428571"
"42","HMH 2023","2706","Kodo","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14456","Geir","32","31","0","0"
"42","HMH 2023","2706","Kodo","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14460","Baldur","31","30","0","0"
"42","HMH 2023","2706","Kodo","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14728","Finnur","19","25","8","57.1428571"
"42","HMH 2023","2706","Kodo","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17581","Hjalti","29","28","0","0"
"42","HMH 2023","2706","Kodo","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","7778","Alexsandra","19","17","8","57.1428571"
"42","HMH 2023","2706","Kodo","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","8749","Gudni Rúnar","34","26","8","57.1428571"
"42","HMH 2023","2706","Kodo","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14456","Geir","33","29","8","57.1428571"
"42","HMH 2023","2706","Kodo","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14460","Baldur","32","25","8","57.1428571"
"42","HMH 2023","2706","Kodo","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14728","Finnur","21","14","8","57.1428571"
"42","HMH 2023","2706","Kodo","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17581","Hjalti","32","28","8","57.1428571"
"42","HMH 2023","2706","Kodo","Umspil","2086","Þýskaland","Egyptaland","35","34","7778","Alexsandra","21","30","0","0"
"42","HMH 2023","2706","Kodo","Umspil","2086","Þýskaland","Egyptaland","35","34","8749","Gudni Rúnar","30","27","8","57.1428571"
"42","HMH 2023","2706","Kodo","Umspil","2086","Þýskaland","Egyptaland","35","34","14456","Geir","33","27","8","57.1428571"
"42","HMH 2023","2706","Kodo","Umspil","2086","Þýskaland","Egyptaland","35","34","14460","Baldur","30","27","8","57.1428571"
"42","HMH 2023","2706","Kodo","Umspil","2086","Þýskaland","Egyptaland","35","34","14728","Finnur","34","21","8","57.1428571"
"42","HMH 2023","2706","Kodo","Umspil","2087","Noregur","Ungverjaland","33","25","7778","Alexsandra","23","27","0","0"
"42","HMH 2023","2706","Kodo","Umspil","2087","Noregur","Ungverjaland","33","25","8749","Gudni Rúnar","33","25","14","100"
"42","HMH 2023","2706","Kodo","Umspil","2087","Noregur","Ungverjaland","33","25","14456","Geir","32","27","8","57.1428571"
"42","HMH 2023","2706","Kodo","Umspil","2087","Noregur","Ungverjaland","33","25","14460","Baldur","30","27","8","57.1428571"
"42","HMH 2023","2706","Kodo","Umspil","2087","Noregur","Ungverjaland","33","25","14728","Finnur","27","19","10","71.4285714"
"42","HMH 2023","2706","Kodo","Umspil","2087","Noregur","Ungverjaland","33","25","17581","Hjalti","31","29","8","57.1428571"
"42","HMH 2023","2706","Kodo","Undanúrslit","2088","Spánn","Danmörk","23","26","7778","Alexsandra","35","29","0","0"
"42","HMH 2023","2706","Kodo","Undanúrslit","2088","Spánn","Danmörk","23","26","8749","Gudni Rúnar","27","33","8","57.1428571"
"42","HMH 2023","2706","Kodo","Undanúrslit","2088","Spánn","Danmörk","23","26","14456","Geir","30","34","8","57.1428571"
"42","HMH 2023","2706","Kodo","Undanúrslit","2088","Spánn","Danmörk","23","26","14460","Baldur","29","30","8","57.1428571"
"42","HMH 2023","2706","Kodo","Undanúrslit","2088","Spánn","Danmörk","23","26","14728","Finnur","31","18","0","0"
"42","HMH 2023","2706","Kodo","Undanúrslit","2088","Spánn","Danmörk","23","26","17581","Hjalti","27","31","8","57.1428571"
"42","HMH 2023","2706","Kodo","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","7778","Alexsandra","30","37","0","0"
"42","HMH 2023","2706","Kodo","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","8749","Gudni Rúnar","32","28","8","57.1428571"
"42","HMH 2023","2706","Kodo","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","14456","Geir","31","29","10","71.4285714"
"42","HMH 2023","2706","Kodo","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","14460","Baldur","30","28","8","57.1428571"
"42","HMH 2023","2706","Kodo","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","14728","Finnur","37","28","8","57.1428571"
"42","HMH 2023","2706","Kodo","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17581","Hjalti","27","29","0","0"
"42","HMH 2023","2706","Kodo","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","7778","Alexsandra","29","16","8","57.1428571"
"42","HMH 2023","2706","Kodo","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","8749","Gudni Rúnar","30","26","8","57.1428571"
"42","HMH 2023","2706","Kodo","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","14456","Geir","34","31","8","57.1428571"
"42","HMH 2023","2706","Kodo","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","14728","Finnur","26","36","0","0"
"42","HMH 2023","2706","Kodo","Sæti 5/6","2091","Þýskaland","Noregur","28","24","7778","Alexsandra","34","23","8","57.1428571"
"42","HMH 2023","2706","Kodo","Sæti 5/6","2091","Þýskaland","Noregur","28","24","8749","Gudni Rúnar","25","29","0","0"
"42","HMH 2023","2706","Kodo","Sæti 5/6","2091","Þýskaland","Noregur","28","24","14456","Geir","30","32","0","0"
"42","HMH 2023","2706","Kodo","Sæti 5/6","2091","Þýskaland","Noregur","28","24","14728","Finnur","33","14","8","57.1428571"
"42","HMH 2023","2706","Kodo","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","7778","Alexsandra","22","30","0","0"
"42","HMH 2023","2706","Kodo","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","8749","Gudni Rúnar","26","28","0","0"
"42","HMH 2023","2706","Kodo","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","14456","Geir","31","33","0","0"
"42","HMH 2023","2706","Kodo","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","14728","Finnur","28","15","8","57.1428571"
"42","HMH 2023","2706","Kodo","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17581","Hjalti","29","27","8","57.1428571"
"42","HMH 2023","2706","Kodo","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","7778","Alexsandra","28","30","0","0"
"42","HMH 2023","2706","Kodo","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","8749","Gudni Rúnar","30","28","8","57.1428571"
"42","HMH 2023","2706","Kodo","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","14456","Geir","30","28","8","57.1428571"
"42","HMH 2023","2706","Kodo","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","14460","Baldur","28","30","0","0"
"42","HMH 2023","2706","Kodo","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","14728","Finnur","16","15","8","57.1428571"
"42","HMH 2023","2706","Kodo","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17581","Hjalti","31","30","8","57.1428571"
