"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","663","Rafeyri HM","Undanúrslit","723","Danmörk","Króatía","30","24","2267","G.E.G","25","27","0","0"
"19","HMH 2013","663","Rafeyri HM","Undanúrslit","723","Danmörk","Króatía","30","24","3653","Davíð Hafsteinsson","20","35","0","0"
"19","HMH 2013","663","Rafeyri HM","Undanúrslit","723","Danmörk","Króatía","30","24","3696","Kristján Valur Kristjánsson","26","28","0","0"
"19","HMH 2013","663","Rafeyri HM","Bronsleikurinn","724","Króatía","Slóvenía","31","26","804","Hannes Garðarsson","28","26","10","71.4285714"
"19","HMH 2013","663","Rafeyri HM","Bronsleikurinn","724","Króatía","Slóvenía","31","26","805","Begga","28","27","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","Bronsleikurinn","724","Króatía","Slóvenía","31","26","847","Björgvin Daði ","30","25","10","71.4285714"
"19","HMH 2013","663","Rafeyri HM","Bronsleikurinn","724","Króatía","Slóvenía","31","26","1465","Stefán Heimir","29","20","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","Bronsleikurinn","724","Króatía","Slóvenía","31","26","3653","Davíð Hafsteinsson","29","19","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","Bronsleikurinn","724","Króatía","Slóvenía","31","26","3696","Kristján Valur Kristjánsson","27","25","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","804","Hannes Garðarsson","28","26","0","0"
"19","HMH 2013","663","Rafeyri HM","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","805","Begga","30","27","0","0"
"19","HMH 2013","663","Rafeyri HM","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","847","Björgvin Daði ","30","28","0","0"
"19","HMH 2013","663","Rafeyri HM","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","1465","Stefán Heimir","30","22","0","0"
"19","HMH 2013","663","Rafeyri HM","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","2011","Björn Guðmundsson","27","25","0","0"
"19","HMH 2013","663","Rafeyri HM","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","3653","Davíð Hafsteinsson","25","35","10","71.4285714"
"19","HMH 2013","663","Rafeyri HM","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","3696","Kristján Valur Kristjánsson","26","24","0","0"
"19","HMH 2013","663","Rafeyri HM","Umspil","726","Argentína","Kvatar","30","26","804","Hannes Garðarsson","28","26","10","71.4285714"
"19","HMH 2013","663","Rafeyri HM","Umspil","726","Argentína","Kvatar","30","26","805","Begga","19","29","0","0"
"19","HMH 2013","663","Rafeyri HM","Umspil","726","Argentína","Kvatar","30","26","847","Björgvin Daði ","26","22","10","71.4285714"
"19","HMH 2013","663","Rafeyri HM","Umspil","726","Argentína","Kvatar","30","26","1465","Stefán Heimir","22","22","0","0"
"19","HMH 2013","663","Rafeyri HM","Umspil","726","Argentína","Kvatar","30","26","2011","Björn Guðmundsson","24","27","0","0"
"19","HMH 2013","663","Rafeyri HM","Umspil","726","Argentína","Kvatar","30","26","2267","G.E.G","25","27","0","0"
"19","HMH 2013","663","Rafeyri HM","Umspil","726","Argentína","Kvatar","30","26","3653","Davíð Hafsteinsson","21","29","0","0"
"19","HMH 2013","663","Rafeyri HM","Umspil","726","Argentína","Kvatar","30","26","3696","Kristján Valur Kristjánsson","26","24","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","Umspil","727","Sádi-Arabía","Alsír","24","28","804","Hannes Garðarsson","28","26","0","0"
"19","HMH 2013","663","Rafeyri HM","Umspil","727","Sádi-Arabía","Alsír","24","28","805","Begga","35","26","0","0"
"19","HMH 2013","663","Rafeyri HM","Umspil","727","Sádi-Arabía","Alsír","24","28","847","Björgvin Daði ","28","34","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","Umspil","727","Sádi-Arabía","Alsír","24","28","1465","Stefán Heimir","27","32","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","Umspil","727","Sádi-Arabía","Alsír","24","28","2011","Björn Guðmundsson","23","24","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","Umspil","727","Sádi-Arabía","Alsír","24","28","2267","G.E.G","24","25","10","71.4285714"
"19","HMH 2013","663","Rafeyri HM","Umspil","727","Sádi-Arabía","Alsír","24","28","3653","Davíð Hafsteinsson","20","24","10","71.4285714"
"19","HMH 2013","663","Rafeyri HM","Umspil","727","Sádi-Arabía","Alsír","24","28","3696","Kristján Valur Kristjánsson","23","25","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","804","Hannes Garðarsson","28","26","0","0"
"19","HMH 2013","663","Rafeyri HM","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","805","Begga","26","24","0","0"
"19","HMH 2013","663","Rafeyri HM","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","847","Björgvin Daði ","26","24","0","0"
"19","HMH 2013","663","Rafeyri HM","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","1465","Stefán Heimir","30","15","2","14.2857142"
"19","HMH 2013","663","Rafeyri HM","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","2011","Björn Guðmundsson","24","27","10","71.4285714"
"19","HMH 2013","663","Rafeyri HM","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","2267","G.E.G","25","24","0","0"
"19","HMH 2013","663","Rafeyri HM","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","3653","Davíð Hafsteinsson","30","28","2","14.2857142"
"19","HMH 2013","663","Rafeyri HM","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","3696","Kristján Valur Kristjánsson","24","21","0","0"
"19","HMH 2013","663","Rafeyri HM","Sæti 17/18","729","Argentína","Alsír","23","29","804","Hannes Garðarsson","28","26","0","0"
"19","HMH 2013","663","Rafeyri HM","Sæti 17/18","729","Argentína","Alsír","23","29","805","Begga","25","30","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","Sæti 17/18","729","Argentína","Alsír","23","29","847","Björgvin Daði ","27","29","10","71.4285714"
"19","HMH 2013","663","Rafeyri HM","Sæti 17/18","729","Argentína","Alsír","23","29","1465","Stefán Heimir","27","20","0","0"
"19","HMH 2013","663","Rafeyri HM","Sæti 17/18","729","Argentína","Alsír","23","29","2011","Björn Guðmundsson","28","23","0","0"
"19","HMH 2013","663","Rafeyri HM","Sæti 17/18","729","Argentína","Alsír","23","29","2267","G.E.G","28","27","0","0"
"19","HMH 2013","663","Rafeyri HM","Sæti 17/18","729","Argentína","Alsír","23","29","3653","Davíð Hafsteinsson","29","16","0","0"
"19","HMH 2013","663","Rafeyri HM","Sæti 17/18","729","Argentína","Alsír","23","29","3696","Kristján Valur Kristjánsson","25","22","0","0"
"19","HMH 2013","663","Rafeyri HM","Umspil","730","Svartfjallaland","Síle","35","31","804","Hannes Garðarsson","28","26","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","Umspil","730","Svartfjallaland","Síle","35","31","805","Begga","22","19","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","Umspil","730","Svartfjallaland","Síle","35","31","847","Björgvin Daði ","27","25","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","Umspil","730","Svartfjallaland","Síle","35","31","1465","Stefán Heimir","21","19","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","Umspil","730","Svartfjallaland","Síle","35","31","2011","Björn Guðmundsson","23","24","0","0"
"19","HMH 2013","663","Rafeyri HM","Umspil","730","Svartfjallaland","Síle","35","31","2267","G.E.G","28","22","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","Umspil","730","Svartfjallaland","Síle","35","31","3653","Davíð Hafsteinsson","25","29","0","0"
"19","HMH 2013","663","Rafeyri HM","Umspil","730","Svartfjallaland","Síle","35","31","3696","Kristján Valur Kristjánsson","24","26","0","0"
"19","HMH 2013","663","Rafeyri HM","Umspil","731","Suður-Kórea","Ástralía","36","14","804","Hannes Garðarsson","28","26","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","Umspil","731","Suður-Kórea","Ástralía","36","14","805","Begga","24","16","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","Umspil","731","Suður-Kórea","Ástralía","36","14","847","Björgvin Daði ","26","27","0","0"
"19","HMH 2013","663","Rafeyri HM","Umspil","731","Suður-Kórea","Ástralía","36","14","1465","Stefán Heimir","22","30","0","0"
"19","HMH 2013","663","Rafeyri HM","Umspil","731","Suður-Kórea","Ástralía","36","14","2011","Björn Guðmundsson","27","23","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","Umspil","731","Suður-Kórea","Ástralía","36","14","2267","G.E.G","32","18","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","Umspil","731","Suður-Kórea","Ástralía","36","14","3653","Davíð Hafsteinsson","21","20","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","Umspil","731","Suður-Kórea","Ástralía","36","14","3696","Kristján Valur Kristjánsson","30","20","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","Sæti 23/24","732","Síle","Ástralía","32","23","804","Hannes Garðarsson","28","26","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","Sæti 23/24","732","Síle","Ástralía","32","23","805","Begga","25","32","0","0"
"19","HMH 2013","663","Rafeyri HM","Sæti 23/24","732","Síle","Ástralía","32","23","847","Björgvin Daði ","28","26","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","Sæti 23/24","732","Síle","Ástralía","32","23","1465","Stefán Heimir","34","20","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","Sæti 23/24","732","Síle","Ástralía","32","23","2011","Björn Guðmundsson","24","14","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","Sæti 23/24","732","Síle","Ástralía","32","23","3653","Davíð Hafsteinsson","33","36","0","0"
"19","HMH 2013","663","Rafeyri HM","Sæti 23/24","732","Síle","Ástralía","32","23","3696","Kristján Valur Kristjánsson","31","17","8","57.1428571"
"19","HMH 2013","663","Rafeyri HM","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","804","Hannes Garðarsson","28","26","0","0"
"19","HMH 2013","663","Rafeyri HM","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","805","Begga","29","30","10","71.4285714"
"19","HMH 2013","663","Rafeyri HM","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","847","Björgvin Daði ","29","32","10","71.4285714"
"19","HMH 2013","663","Rafeyri HM","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","1465","Stefán Heimir","33","21","0","0"
"19","HMH 2013","663","Rafeyri HM","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","2011","Björn Guðmundsson","25","23","0","0"
"19","HMH 2013","663","Rafeyri HM","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","2267","G.E.G","31","30","2","14.2857142"
"19","HMH 2013","663","Rafeyri HM","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","3653","Davíð Hafsteinsson","33","33","0","0"
"19","HMH 2013","663","Rafeyri HM","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","3696","Kristján Valur Kristjánsson","28","25","0","0"
