"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2062","Brasilía","Ísland","37","41","5481","Stefán Jóhannsson","26","28","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2062","Brasilía","Ísland","37","41","5846","Svana Jóna","25","28","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2062","Brasilía","Ísland","37","41","5876","Eyja","28","30","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2062","Brasilía","Ísland","37","41","5879","Jóhann Eiríksson","26","30","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2062","Brasilía","Ísland","37","41","11500","Árni Þór Finnsson","22","30","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2062","Brasilía","Ísland","37","41","11878","Hjálmtýr R. Baldursson","27","31","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","5468","Ómar Olgeirsson","25","32","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","5481","Stefán Jóhannsson","22","28","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","5846","Svana Jóna","22","32","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","5876","Eyja","28","29","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","5879","Jóhann Eiríksson","26","31","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","11500","Árni Þór Finnsson","32","25","0","0"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","11878","Hjálmtýr R. Baldursson","24","29","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2064","Þýskaland","Argentína","39","19","5468","Ómar Olgeirsson","30","24","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2064","Þýskaland","Argentína","39","19","5481","Stefán Jóhannsson","38","20","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2064","Þýskaland","Argentína","39","19","5846","Svana Jóna","29","26","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2064","Þýskaland","Argentína","39","19","5876","Eyja","29","28","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2064","Þýskaland","Argentína","39","19","5879","Jóhann Eiríksson","31","27","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2064","Þýskaland","Argentína","39","19","11500","Árni Þór Finnsson","35","33","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2064","Þýskaland","Argentína","39","19","11878","Hjálmtýr R. Baldursson","28","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2065","Noregur","Serbía","31","28","5468","Ómar Olgeirsson","30","24","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2065","Noregur","Serbía","31","28","5481","Stefán Jóhannsson","28","26","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2065","Noregur","Serbía","31","28","5846","Svana Jóna","29","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2065","Noregur","Serbía","31","28","5876","Eyja","31","29","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2065","Noregur","Serbía","31","28","5879","Jóhann Eiríksson","31","28","7","100"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2065","Noregur","Serbía","31","28","11500","Árni Þór Finnsson","34","27","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2065","Noregur","Serbía","31","28","11878","Hjálmtýr R. Baldursson","33","29","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2066","Kvatar","Holland","30","32","5468","Ómar Olgeirsson","24","30","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2066","Kvatar","Holland","30","32","5481","Stefán Jóhannsson","24","26","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2066","Kvatar","Holland","30","32","5846","Svana Jóna","25","28","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2066","Kvatar","Holland","30","32","5876","Eyja","27","30","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2066","Kvatar","Holland","30","32","5879","Jóhann Eiríksson","27","30","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2066","Kvatar","Holland","30","32","11500","Árni Þór Finnsson","24","36","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2066","Kvatar","Holland","30","32","11878","Hjálmtýr R. Baldursson","27","29","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2067","Serbía","Argentína","28","22","5468","Ómar Olgeirsson","30","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2067","Serbía","Argentína","28","22","5481","Stefán Jóhannsson","30","24","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2067","Serbía","Argentína","28","22","5846","Svana Jóna","29","27","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2067","Serbía","Argentína","28","22","5879","Jóhann Eiríksson","32","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2067","Serbía","Argentína","28","22","11500","Árni Þór Finnsson","30","24","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2067","Serbía","Argentína","28","22","11878","Hjálmtýr R. Baldursson","25","24","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2068","Holland","Þýskaland","26","33","5468","Ómar Olgeirsson","25","30","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2068","Holland","Þýskaland","26","33","5481","Stefán Jóhannsson","22","28","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2068","Holland","Þýskaland","26","33","5846","Svana Jóna","26","29","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2068","Holland","Þýskaland","26","33","5879","Jóhann Eiríksson","27","31","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2068","Holland","Þýskaland","26","33","11500","Árni Þór Finnsson","23","29","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2068","Holland","Þýskaland","26","33","11878","Hjálmtýr R. Baldursson","25","27","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2069","Kvatar","Noregur","17","30","5468","Ómar Olgeirsson","25","30","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2069","Kvatar","Noregur","17","30","5481","Stefán Jóhannsson","22","32","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2069","Kvatar","Noregur","17","30","5846","Svana Jóna","24","33","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2069","Kvatar","Noregur","17","30","5879","Jóhann Eiríksson","28","31","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2069","Kvatar","Noregur","17","30","11500","Árni Þór Finnsson","21","32","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2069","Kvatar","Noregur","17","30","11878","Hjálmtýr R. Baldursson","24","29","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2070","Þýskaland","Noregur","26","28","5468","Ómar Olgeirsson","26","31","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2070","Þýskaland","Noregur","26","28","5481","Stefán Jóhannsson","28","30","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2070","Þýskaland","Noregur","26","28","5846","Svana Jóna","27","29","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2070","Þýskaland","Noregur","26","28","5876","Eyja","31","29","0","0"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2070","Þýskaland","Noregur","26","28","5879","Jóhann Eiríksson","27","30","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2070","Þýskaland","Noregur","26","28","11500","Árni Þór Finnsson","28","29","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2070","Þýskaland","Noregur","26","28","11878","Hjálmtýr R. Baldursson","27","29","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2071","Serbía","Holland","32","30","5468","Ómar Olgeirsson","31","26","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2071","Serbía","Holland","32","30","5481","Stefán Jóhannsson","26","28","0","0"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2071","Serbía","Holland","32","30","5846","Svana Jóna","27","25","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2071","Serbía","Holland","32","30","5876","Eyja","30","27","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2071","Serbía","Holland","32","30","5879","Jóhann Eiríksson","29","27","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2071","Serbía","Holland","32","30","11500","Árni Þór Finnsson","28","26","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2071","Serbía","Holland","32","30","11878","Hjálmtýr R. Baldursson","26","29","0","0"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2072","Kvatar","Argentína","22","26","5468","Ómar Olgeirsson","31","26","1","14.2857142"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2072","Kvatar","Argentína","22","26","5481","Stefán Jóhannsson","26","24","0","0"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2072","Kvatar","Argentína","22","26","5846","Svana Jóna","29","27","0","0"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2072","Kvatar","Argentína","22","26","5876","Eyja","29","28","0","0"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2072","Kvatar","Argentína","22","26","5879","Jóhann Eiríksson","29","27","0","0"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2072","Kvatar","Argentína","22","26","11500","Árni Þór Finnsson","27","19","0","0"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill III","2072","Kvatar","Argentína","22","26","11878","Hjálmtýr R. Baldursson","28","26","1","14.2857142"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2073","Egyptaland","Belgía","33","28","5468","Ómar Olgeirsson","30","24","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2073","Egyptaland","Belgía","33","28","5481","Stefán Jóhannsson","30","24","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2073","Egyptaland","Belgía","33","28","5846","Svana Jóna","29","27","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2073","Egyptaland","Belgía","33","28","5876","Eyja","30","27","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2073","Egyptaland","Belgía","33","28","5879","Jóhann Eiríksson","31","26","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11500","Árni Þór Finnsson","24","29","0","0"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11878","Hjálmtýr R. Baldursson","31","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2074","Danmörk","Króatía","32","32","5468","Ómar Olgeirsson","30","24","0","0"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2074","Danmörk","Króatía","32","32","5481","Stefán Jóhannsson","28","24","0","0"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2074","Danmörk","Króatía","32","32","5846","Svana Jóna","31","28","0","0"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2074","Danmörk","Króatía","32","32","5876","Eyja","32","26","1","14.2857142"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2074","Danmörk","Króatía","32","32","5879","Jóhann Eiríksson","31","27","0","0"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2074","Danmörk","Króatía","32","32","11500","Árni Þór Finnsson","32","30","1","14.2857142"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2074","Danmörk","Króatía","32","32","11878","Hjálmtýr R. Baldursson","29","26","0","0"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","5468","Ómar Olgeirsson","24","30","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","5481","Stefán Jóhannsson","24","26","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","5846","Svana Jóna","26","27","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","5876","Eyja","25","32","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","5879","Jóhann Eiríksson","24","30","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11500","Árni Þór Finnsson","27","27","1","14.2857142"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11878","Hjálmtýr R. Baldursson","29","27","0","0"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2076","Króatía","Belgía","34","26","5468","Ómar Olgeirsson","30","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2076","Króatía","Belgía","34","26","5481","Stefán Jóhannsson","28","22","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2076","Króatía","Belgía","34","26","5846","Svana Jóna","30","26","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2076","Króatía","Belgía","34","26","5879","Jóhann Eiríksson","31","27","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2076","Króatía","Belgía","34","26","11500","Árni Þór Finnsson","33","29","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2076","Króatía","Belgía","34","26","11878","Hjálmtýr R. Baldursson","29","22","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","5468","Ómar Olgeirsson","25","30","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","5481","Stefán Jóhannsson","22","28","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","5846","Svana Jóna","25","27","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","5879","Jóhann Eiríksson","25","30","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11500","Árni Þór Finnsson","26","28","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11878","Hjálmtýr R. Baldursson","23","31","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","5468","Ómar Olgeirsson","22","30","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","5481","Stefán Jóhannsson","20","32","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","5846","Svana Jóna","24","34","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","5879","Jóhann Eiríksson","24","32","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11500","Árni Þór Finnsson","21","36","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11878","Hjálmtýr R. Baldursson","23","31","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","5468","Ómar Olgeirsson","26","31","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","5481","Stefán Jóhannsson","28","32","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","5846","Svana Jóna","26","31","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","5876","Eyja","27","32","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","5879","Jóhann Eiríksson","27","32","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11500","Árni Þór Finnsson","25","31","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11878","Hjálmtýr R. Baldursson","27","28","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2080","Króatía","Bahrain","43","32","5468","Ómar Olgeirsson","31","26","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2080","Króatía","Bahrain","43","32","5481","Stefán Jóhannsson","30","24","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2080","Króatía","Bahrain","43","32","5846","Svana Jóna","33","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2080","Króatía","Bahrain","43","32","5876","Eyja","30","28","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2080","Króatía","Bahrain","43","32","5879","Jóhann Eiríksson","31","26","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2080","Króatía","Bahrain","43","32","11500","Árni Þór Finnsson","30","21","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2080","Króatía","Bahrain","43","32","11878","Hjálmtýr R. Baldursson","31","24","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","5468","Ómar Olgeirsson","26","30","0","0"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","5481","Stefán Jóhannsson","26","28","0","0"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","5846","Svana Jóna","26","29","0","0"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","5876","Eyja","26","30","0","0"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","5879","Jóhann Eiríksson","26","30","0","0"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","11500","Árni Þór Finnsson","24","31","1","14.2857142"
"42","HMH 2023","2660","Sjúkragengið","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","11878","Hjálmtýr R. Baldursson","25","26","0","0"
"42","HMH 2023","2660","Sjúkragengið","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","5468","Ómar Olgeirsson","30","25","8","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","5481","Stefán Jóhannsson","28","24","8","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","5846","Svana Jóna","29","25","8","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","5876","Eyja","29","27","8","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","5879","Jóhann Eiríksson","29","27","8","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","11500","Árni Þór Finnsson","30","25","8","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","11878","Hjálmtýr R. Baldursson","29","23","8","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","5468","Ómar Olgeirsson","30","25","8","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","5481","Stefán Jóhannsson","28","22","10","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","5846","Svana Jóna","30","24","8","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","5876","Eyja","32","29","8","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","5879","Jóhann Eiríksson","31","25","8","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","11500","Árni Þór Finnsson","30","27","8","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","11878","Hjálmtýr R. Baldursson","27","24","8","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","5468","Ómar Olgeirsson","30","28","0","0"
"42","HMH 2023","2660","Sjúkragengið","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","5481","Stefán Jóhannsson","26","24","0","0"
"42","HMH 2023","2660","Sjúkragengið","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","5846","Svana Jóna","28","27","0","0"
"42","HMH 2023","2660","Sjúkragengið","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","5876","Eyja","29","28","0","0"
"42","HMH 2023","2660","Sjúkragengið","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","5879","Jóhann Eiríksson","31","29","0","0"
"42","HMH 2023","2660","Sjúkragengið","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","11500","Árni Þór Finnsson","24","27","8","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","11878","Hjálmtýr R. Baldursson","36","30","0","0"
"42","HMH 2023","2660","Sjúkragengið","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","5468","Ómar Olgeirsson","30","25","8","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","5481","Stefán Jóhannsson","30","24","8","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","5846","Svana Jóna","29","26","8","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","5876","Eyja","31","28","8","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","5879","Jóhann Eiríksson","31","28","8","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","11500","Árni Þór Finnsson","30","25","8","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","11878","Hjálmtýr R. Baldursson","28","36","0","0"
"42","HMH 2023","2660","Sjúkragengið","Umspil","2086","Þýskaland","Egyptaland","35","34","5468","Ómar Olgeirsson","30","25","8","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Umspil","2086","Þýskaland","Egyptaland","35","34","5481","Stefán Jóhannsson","28","24","8","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Umspil","2086","Þýskaland","Egyptaland","35","34","5846","Svana Jóna","28","24","8","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Umspil","2086","Þýskaland","Egyptaland","35","34","5876","Eyja","29","28","10","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Umspil","2086","Þýskaland","Egyptaland","35","34","5879","Jóhann Eiríksson","24","23","10","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Umspil","2086","Þýskaland","Egyptaland","35","34","11500","Árni Þór Finnsson","32","28","8","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Umspil","2086","Þýskaland","Egyptaland","35","34","11878","Hjálmtýr R. Baldursson","31","15","8","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Umspil","2087","Noregur","Ungverjaland","33","25","5468","Ómar Olgeirsson","30","26","8","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Umspil","2087","Noregur","Ungverjaland","33","25","5481","Stefán Jóhannsson","28","24","8","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Umspil","2087","Noregur","Ungverjaland","33","25","5846","Svana Jóna","35","29","8","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Umspil","2087","Noregur","Ungverjaland","33","25","5876","Eyja","31","32","0","0"
"42","HMH 2023","2660","Sjúkragengið","Umspil","2087","Noregur","Ungverjaland","33","25","5879","Jóhann Eiríksson","23","14","8","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Umspil","2087","Noregur","Ungverjaland","33","25","11500","Árni Þór Finnsson","23","28","0","0"
"42","HMH 2023","2660","Sjúkragengið","Umspil","2087","Noregur","Ungverjaland","33","25","11878","Hjálmtýr R. Baldursson","33","19","10","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Undanúrslit","2088","Spánn","Danmörk","23","26","5468","Ómar Olgeirsson","25","30","8","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Undanúrslit","2088","Spánn","Danmörk","23","26","5481","Stefán Jóhannsson","24","26","10","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Undanúrslit","2088","Spánn","Danmörk","23","26","5846","Svana Jóna","31","33","8","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Undanúrslit","2088","Spánn","Danmörk","23","26","5876","Eyja","30","33","10","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Undanúrslit","2088","Spánn","Danmörk","23","26","5879","Jóhann Eiríksson","16","30","8","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","Undanúrslit","2088","Spánn","Danmörk","23","26","11500","Árni Þór Finnsson","30","33","10","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","Undanúrslit","2088","Spánn","Danmörk","23","26","11878","Hjálmtýr R. Baldursson","27","34","8","57.1428571"
