"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2051","Íran","Frakkland","29","41","18149","Fannar Geirsson","24","37","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2051","Íran","Frakkland","29","41","18193","Jóhann Rafn","36","35","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2052","Spánn","Frakkland","26","28","3761","Kári Birgir","25","30","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2052","Spánn","Frakkland","26","28","11064","Bjarki Þórðarson","28","30","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2052","Spánn","Frakkland","26","28","17002","Viktor Bjarki","32","35","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2052","Spánn","Frakkland","26","28","18116","Sigga","25","25","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2052","Spánn","Frakkland","26","28","18121","Hugi Sigurðarson","33","15","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2052","Spánn","Frakkland","26","28","18140","Bjarki Freyr","19","36","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2052","Spánn","Frakkland","26","28","18149","Fannar Geirsson","29","31","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2052","Spánn","Frakkland","26","28","18193","Jóhann Rafn","26","31","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","3761","Kári Birgir","29","36","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","11064","Bjarki Þórðarson","22","28","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17002","Viktor Bjarki","22","30","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18116","Sigga","17","14","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18121","Hugi Sigurðarson","37","27","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18140","Bjarki Freyr","18","35","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18149","Fannar Geirsson","30","32","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18193","Jóhann Rafn","24","29","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2054","Íran","Pólland","22","26","3761","Kári Birgir","21","29","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2054","Íran","Pólland","22","26","11064","Bjarki Þórðarson","23","29","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2054","Íran","Pólland","22","26","17002","Viktor Bjarki","28","29","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2054","Íran","Pólland","22","26","18116","Sigga","30","30","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2054","Íran","Pólland","22","26","18121","Hugi Sigurðarson","26","31","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2054","Íran","Pólland","22","26","18140","Bjarki Freyr","19","14","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2054","Íran","Pólland","22","26","18149","Fannar Geirsson","27","36","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill I","2054","Íran","Pólland","22","26","18193","Jóhann Rafn","19","35","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","3761","Kári Birgir","30","27","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","11064","Bjarki Þórðarson","26","37","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17002","Viktor Bjarki","30","25","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18116","Sigga","34","28","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18121","Hugi Sigurðarson","28","25","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18140","Bjarki Freyr","33","29","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18149","Fannar Geirsson","35","29","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18193","Jóhann Rafn","29","25","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2056","Portúgal","Brasilía","28","28","3761","Kári Birgir","25","21","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2056","Portúgal","Brasilía","28","28","11064","Bjarki Þórðarson","32","29","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2056","Portúgal","Brasilía","28","28","17002","Viktor Bjarki","16","29","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2056","Portúgal","Brasilía","28","28","18116","Sigga","15","25","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2056","Portúgal","Brasilía","28","28","18121","Hugi Sigurðarson","22","25","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2056","Portúgal","Brasilía","28","28","18140","Bjarki Freyr","32","29","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2056","Portúgal","Brasilía","28","28","18149","Fannar Geirsson","28","25","1","14.2857142"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2056","Portúgal","Brasilía","28","28","18193","Jóhann Rafn","34","15","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","3761","Kári Birgir","23","31","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","11064","Bjarki Þórðarson","28","30","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17002","Viktor Bjarki","23","29","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18116","Sigga","35","20","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18121","Hugi Sigurðarson","26","34","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18140","Bjarki Freyr","24","33","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18149","Fannar Geirsson","27","35","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18193","Jóhann Rafn","25","27","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","3761","Kári Birgir","28","30","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","11064","Bjarki Þórðarson","24","26","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17002","Viktor Bjarki","28","29","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18116","Sigga","26","31","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18121","Hugi Sigurðarson","23","29","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18140","Bjarki Freyr","30","28","1","14.2857142"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18149","Fannar Geirsson","29","34","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18193","Jóhann Rafn","36","29","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2059","Ísland","Svíþjóð","30","35","3761","Kári Birgir","31","29","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2059","Ísland","Svíþjóð","30","35","11064","Bjarki Þórðarson","27","26","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17002","Viktor Bjarki","32","31","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18116","Sigga","35","21","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18121","Hugi Sigurðarson","32","31","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18140","Bjarki Freyr","33","30","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18149","Fannar Geirsson","27","30","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18193","Jóhann Rafn","27","25","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","3761","Kári Birgir","16","31","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","11064","Bjarki Þórðarson","20","28","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17002","Viktor Bjarki","24","34","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18116","Sigga","36","23","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18121","Hugi Sigurðarson","28","32","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18140","Bjarki Freyr","28","35","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18149","Fannar Geirsson","28","34","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18193","Jóhann Rafn","34","34","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","3761","Kári Birgir","26","22","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","11064","Bjarki Þórðarson","28","25","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17002","Viktor Bjarki","32","30","7","100"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18116","Sigga","21","32","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18121","Hugi Sigurðarson","31","35","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18140","Bjarki Freyr","28","18","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18149","Fannar Geirsson","31","30","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18193","Jóhann Rafn","29","27","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2062","Brasilía","Ísland","37","41","3761","Kári Birgir","33","30","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2062","Brasilía","Ísland","37","41","11064","Bjarki Þórðarson","22","28","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2062","Brasilía","Ísland","37","41","17002","Viktor Bjarki","26","34","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2062","Brasilía","Ísland","37","41","18116","Sigga","19","35","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2062","Brasilía","Ísland","37","41","18121","Hugi Sigurðarson","31","21","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2062","Brasilía","Ísland","37","41","18140","Bjarki Freyr","35","24","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2062","Brasilía","Ísland","37","41","18149","Fannar Geirsson","31","33","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2062","Brasilía","Ísland","37","41","18193","Jóhann Rafn","23","35","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","3761","Kári Birgir","29","18","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","11064","Bjarki Þórðarson","21","31","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17002","Viktor Bjarki","25","34","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18116","Sigga","26","24","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18121","Hugi Sigurðarson","27","31","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18140","Bjarki Freyr","20","19","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18149","Fannar Geirsson","23","36","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18193","Jóhann Rafn","26","41","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2064","Þýskaland","Argentína","39","19","3761","Kári Birgir","33","19","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2064","Þýskaland","Argentína","39","19","11064","Bjarki Þórðarson","18","32","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2064","Þýskaland","Argentína","39","19","17002","Viktor Bjarki","33","28","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2064","Þýskaland","Argentína","39","19","18116","Sigga","27","16","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2064","Þýskaland","Argentína","39","19","18121","Hugi Sigurðarson","23","30","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2064","Þýskaland","Argentína","39","19","18140","Bjarki Freyr","33","28","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2064","Þýskaland","Argentína","39","19","18149","Fannar Geirsson","35","27","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2064","Þýskaland","Argentína","39","19","18193","Jóhann Rafn","28","34","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2065","Noregur","Serbía","31","28","3761","Kári Birgir","30","28","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2065","Noregur","Serbía","31","28","11064","Bjarki Þórðarson","22","19","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2065","Noregur","Serbía","31","28","17002","Viktor Bjarki","35","32","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2065","Noregur","Serbía","31","28","18116","Sigga","37","30","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2065","Noregur","Serbía","31","28","18121","Hugi Sigurðarson","33","27","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2065","Noregur","Serbía","31","28","18140","Bjarki Freyr","34","25","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2065","Noregur","Serbía","31","28","18149","Fannar Geirsson","32","28","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2065","Noregur","Serbía","31","28","18193","Jóhann Rafn","28","26","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2066","Kvatar","Holland","30","32","3761","Kári Birgir","28","23","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2066","Kvatar","Holland","30","32","11064","Bjarki Þórðarson","21","32","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2066","Kvatar","Holland","30","32","17002","Viktor Bjarki","28","31","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2066","Kvatar","Holland","30","32","18116","Sigga","32","26","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2066","Kvatar","Holland","30","32","18121","Hugi Sigurðarson","21","27","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2066","Kvatar","Holland","30","32","18140","Bjarki Freyr","26","33","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2066","Kvatar","Holland","30","32","18149","Fannar Geirsson","27","36","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2066","Kvatar","Holland","30","32","18193","Jóhann Rafn","26","27","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2067","Serbía","Argentína","28","22","3761","Kári Birgir","28","18","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2067","Serbía","Argentína","28","22","11064","Bjarki Þórðarson","30","22","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2067","Serbía","Argentína","28","22","17002","Viktor Bjarki","28","15","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2067","Serbía","Argentína","28","22","18116","Sigga","20","31","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2067","Serbía","Argentína","28","22","18121","Hugi Sigurðarson","32","20","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2067","Serbía","Argentína","28","22","18140","Bjarki Freyr","31","20","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2067","Serbía","Argentína","28","22","18149","Fannar Geirsson","33","26","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2067","Serbía","Argentína","28","22","18193","Jóhann Rafn","20","21","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2068","Holland","Þýskaland","26","33","3761","Kári Birgir","21","31","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2068","Holland","Þýskaland","26","33","11064","Bjarki Þórðarson","28","31","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2068","Holland","Þýskaland","26","33","17002","Viktor Bjarki","31","34","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2068","Holland","Þýskaland","26","33","18116","Sigga","34","25","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2068","Holland","Þýskaland","26","33","18121","Hugi Sigurðarson","22","28","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2068","Holland","Þýskaland","26","33","18140","Bjarki Freyr","25","30","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2068","Holland","Þýskaland","26","33","18149","Fannar Geirsson","29","32","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2068","Holland","Þýskaland","26","33","18193","Jóhann Rafn","30","37","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2069","Kvatar","Noregur","17","30","3761","Kári Birgir","20","31","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2069","Kvatar","Noregur","17","30","11064","Bjarki Þórðarson","19","28","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2069","Kvatar","Noregur","17","30","17002","Viktor Bjarki","26","35","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2069","Kvatar","Noregur","17","30","18116","Sigga","20","29","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2069","Kvatar","Noregur","17","30","18121","Hugi Sigurðarson","25","33","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2069","Kvatar","Noregur","17","30","18140","Bjarki Freyr","32","14","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2069","Kvatar","Noregur","17","30","18149","Fannar Geirsson","30","38","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2069","Kvatar","Noregur","17","30","18193","Jóhann Rafn","29","24","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2070","Þýskaland","Noregur","26","28","3761","Kári Birgir","26","27","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2070","Þýskaland","Noregur","26","28","11064","Bjarki Þórðarson","29","27","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2070","Þýskaland","Noregur","26","28","17002","Viktor Bjarki","35","33","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2070","Þýskaland","Noregur","26","28","18116","Sigga","37","31","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2070","Þýskaland","Noregur","26","28","18121","Hugi Sigurðarson","33","28","1","14.2857142"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2070","Þýskaland","Noregur","26","28","18140","Bjarki Freyr","22","15","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2070","Þýskaland","Noregur","26","28","18149","Fannar Geirsson","34","30","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2070","Þýskaland","Noregur","26","28","18193","Jóhann Rafn","29","37","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2071","Serbía","Holland","32","30","3761","Kári Birgir","28","20","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2071","Serbía","Holland","32","30","11064","Bjarki Þórðarson","17","22","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2071","Serbía","Holland","32","30","17002","Viktor Bjarki","28","26","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2071","Serbía","Holland","32","30","18116","Sigga","15","30","1","14.2857142"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2071","Serbía","Holland","32","30","18121","Hugi Sigurðarson","37","33","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2071","Serbía","Holland","32","30","18140","Bjarki Freyr","36","24","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2071","Serbía","Holland","32","30","18149","Fannar Geirsson","29","32","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2071","Serbía","Holland","32","30","18193","Jóhann Rafn","23","21","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2072","Kvatar","Argentína","22","26","3761","Kári Birgir","25","22","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2072","Kvatar","Argentína","22","26","11064","Bjarki Þórðarson","20","22","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2072","Kvatar","Argentína","22","26","17002","Viktor Bjarki","32","21","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2072","Kvatar","Argentína","22","26","18116","Sigga","28","26","1","14.2857142"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2072","Kvatar","Argentína","22","26","18121","Hugi Sigurðarson","27","29","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2072","Kvatar","Argentína","22","26","18140","Bjarki Freyr","22","19","1","14.2857142"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2072","Kvatar","Argentína","22","26","18149","Fannar Geirsson","33","28","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill III","2072","Kvatar","Argentína","22","26","18193","Jóhann Rafn","17","28","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill IV","2073","Egyptaland","Belgía","33","28","3761","Kári Birgir","28","22","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11064","Bjarki Þórðarson","16","31","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17002","Viktor Bjarki","33","14","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18116","Sigga","35","36","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18121","Hugi Sigurðarson","31","27","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18140","Bjarki Freyr","35","27","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18149","Fannar Geirsson","34","26","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18193","Jóhann Rafn","31","19","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill IV","2074","Danmörk","Króatía","32","32","3761","Kári Birgir","34","21","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill IV","2074","Danmörk","Króatía","32","32","11064","Bjarki Þórðarson","15","28","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill IV","2074","Danmörk","Króatía","32","32","17002","Viktor Bjarki","35","26","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill IV","2074","Danmörk","Króatía","32","32","18116","Sigga","16","22","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","Milliriðill IV","2074","Danmörk","Króatía","32","32","18121","Hugi Sigurðarson","34","29","0","0"
