"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2068","Holland","Þýskaland","26","33","17876","Jónki","28","34","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2068","Holland","Þýskaland","26","33","17987","hrannar","36","14","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2068","Holland","Þýskaland","26","33","18176","Haukur sigurdsson","25","29","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2069","Kvatar","Noregur","17","30","11800","Herdís Sigurðardottir","25","29","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2069","Kvatar","Noregur","17","30","15234","Katrín Ása","21","31","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2069","Kvatar","Noregur","17","30","16865","Andrea","25","30","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2069","Kvatar","Noregur","17","30","16925","SBR","24","33","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2069","Kvatar","Noregur","17","30","16969","Afi og amma","24","30","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2069","Kvatar","Noregur","17","30","17450","Willi","25","31","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2069","Kvatar","Noregur","17","30","17479","Birn María","27","34","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2069","Kvatar","Noregur","17","30","17824","Nökkvi Þór","26","30","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2069","Kvatar","Noregur","17","30","17826","Kristinn Tómasson","27","32","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2069","Kvatar","Noregur","17","30","17866","Tómas","19","28","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2069","Kvatar","Noregur","17","30","17868","Sigurbjörg Sigurðardóttir","18","25","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2069","Kvatar","Noregur","17","30","17874","Eðvarð W","21","14","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2069","Kvatar","Noregur","17","30","17876","Jónki","20","34","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2069","Kvatar","Noregur","17","30","17987","hrannar","31","33","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2069","Kvatar","Noregur","17","30","18176","Haukur sigurdsson","21","29","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2070","Þýskaland","Noregur","26","28","11800","Herdís Sigurðardottir","31","29","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2070","Þýskaland","Noregur","26","28","15234","Katrín Ása","22","20","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2070","Þýskaland","Noregur","26","28","16865","Andrea","32","29","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2070","Þýskaland","Noregur","26","28","16925","SBR","27","28","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2070","Þýskaland","Noregur","26","28","16969","Afi og amma","26","23","1","14.2857142"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2070","Þýskaland","Noregur","26","28","17450","Willi","24","31","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2070","Þýskaland","Noregur","26","28","17479","Birn María","21","37","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2070","Þýskaland","Noregur","26","28","17824","Nökkvi Þór","33","30","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2070","Þýskaland","Noregur","26","28","17826","Kristinn Tómasson","32","27","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2070","Þýskaland","Noregur","26","28","17866","Tómas","18","33","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2070","Þýskaland","Noregur","26","28","17868","Sigurbjörg Sigurðardóttir","29","27","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2070","Þýskaland","Noregur","26","28","17874","Eðvarð W","34","34","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2070","Þýskaland","Noregur","26","28","17876","Jónki","31","32","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2070","Þýskaland","Noregur","26","28","17987","hrannar","20","19","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2070","Þýskaland","Noregur","26","28","18176","Haukur sigurdsson","28","27","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2071","Serbía","Holland","32","30","11800","Herdís Sigurðardottir","27","26","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2071","Serbía","Holland","32","30","15234","Katrín Ása","34","31","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2071","Serbía","Holland","32","30","16865","Andrea","30","28","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2071","Serbía","Holland","32","30","16925","SBR","28","27","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2071","Serbía","Holland","32","30","16969","Afi og amma","31","28","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2071","Serbía","Holland","32","30","17450","Willi","29","36","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2071","Serbía","Holland","32","30","17479","Birn María","32","19","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2071","Serbía","Holland","32","30","17824","Nökkvi Þór","33","31","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2071","Serbía","Holland","32","30","17826","Kristinn Tómasson","32","27","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2071","Serbía","Holland","32","30","17866","Tómas","32","17","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2071","Serbía","Holland","32","30","17868","Sigurbjörg Sigurðardóttir","25","20","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2071","Serbía","Holland","32","30","17874","Eðvarð W","15","26","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2071","Serbía","Holland","32","30","17876","Jónki","30","28","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2071","Serbía","Holland","32","30","17987","hrannar","19","16","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2071","Serbía","Holland","32","30","18176","Haukur sigurdsson","26","28","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2072","Kvatar","Argentína","22","26","11800","Herdís Sigurðardottir","29","27","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2072","Kvatar","Argentína","22","26","15234","Katrín Ása","33","23","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2072","Kvatar","Argentína","22","26","16865","Andrea","27","29","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2072","Kvatar","Argentína","22","26","16925","SBR","26","21","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2072","Kvatar","Argentína","22","26","16969","Afi og amma","30","21","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2072","Kvatar","Argentína","22","26","17450","Willi","29","27","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2072","Kvatar","Argentína","22","26","17479","Birn María","16","37","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2072","Kvatar","Argentína","22","26","17824","Nökkvi Þór","30","25","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2072","Kvatar","Argentína","22","26","17826","Kristinn Tómasson","27","32","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2072","Kvatar","Argentína","22","26","17866","Tómas","29","32","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2072","Kvatar","Argentína","22","26","17868","Sigurbjörg Sigurðardóttir","25","21","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2072","Kvatar","Argentína","22","26","17874","Eðvarð W","24","18","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2072","Kvatar","Argentína","22","26","17876","Jónki","34","32","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2072","Kvatar","Argentína","22","26","17987","hrannar","37","17","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill III","2072","Kvatar","Argentína","22","26","18176","Haukur sigurdsson","24","26","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11800","Herdís Sigurðardottir","29","26","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15234","Katrín Ása","26","20","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16865","Andrea","31","28","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16925","SBR","26","21","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16930","BARA Tinna","35","24","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16969","Afi og amma","33","15","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17450","Willi","35","25","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17479","Birn María","27","20","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17824","Nökkvi Þór","29","25","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17826","Kristinn Tómasson","32","22","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17868","Sigurbjörg Sigurðardóttir","28","20","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17874","Eðvarð W","20","16","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17876","Jónki","31","33","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17987","hrannar","15","25","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18176","Haukur sigurdsson","24","26","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2074","Danmörk","Króatía","32","32","11800","Herdís Sigurðardottir","31","18","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2074","Danmörk","Króatía","32","32","15234","Katrín Ása","30","23","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2074","Danmörk","Króatía","32","32","16865","Andrea","29","27","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2074","Danmörk","Króatía","32","32","16925","SBR","29","27","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2074","Danmörk","Króatía","32","32","16930","BARA Tinna","39","26","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2074","Danmörk","Króatía","32","32","16969","Afi og amma","30","27","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2074","Danmörk","Króatía","32","32","17450","Willi","34","25","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2074","Danmörk","Króatía","32","32","17479","Birn María","34","17","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2074","Danmörk","Króatía","32","32","17824","Nökkvi Þór","33","26","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2074","Danmörk","Króatía","32","32","17826","Kristinn Tómasson","34","27","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2074","Danmörk","Króatía","32","32","17866","Tómas","30","26","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2074","Danmörk","Króatía","32","32","17868","Sigurbjörg Sigurðardóttir","33","20","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2074","Danmörk","Króatía","32","32","17874","Eðvarð W","17","34","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2074","Danmörk","Króatía","32","32","17876","Jónki","32","30","1","14.2857142"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2074","Danmörk","Króatía","32","32","17987","hrannar","25","29","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2074","Danmörk","Króatía","32","32","18176","Haukur sigurdsson","29","27","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11800","Herdís Sigurðardottir","35","29","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15234","Katrín Ása","16","18","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16865","Andrea","25","26","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16925","SBR","22","24","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16930","BARA Tinna","26","28","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16969","Afi og amma","17","31","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17450","Willi","21","30","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17479","Birn María","36","15","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17824","Nökkvi Þór","27","29","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17826","Kristinn Tómasson","25","32","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17868","Sigurbjörg Sigurðardóttir","27","28","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17874","Eðvarð W","23","14","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17876","Jónki","18","32","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17987","hrannar","32","31","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18176","Haukur sigurdsson","22","28","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2076","Króatía","Belgía","34","26","11800","Herdís Sigurðardottir","28","27","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2076","Króatía","Belgía","34","26","15234","Katrín Ása","37","29","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2076","Króatía","Belgía","34","26","16865","Andrea","29","24","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2076","Króatía","Belgía","34","26","16925","SBR","29","26","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2076","Króatía","Belgía","34","26","16969","Afi og amma","37","25","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2076","Króatía","Belgía","34","26","17450","Willi","30","24","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2076","Króatía","Belgía","34","26","17479","Birn María","24","21","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2076","Króatía","Belgía","34","26","17824","Nökkvi Þór","30","26","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2076","Króatía","Belgía","34","26","17826","Kristinn Tómasson","32","18","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2076","Króatía","Belgía","34","26","17866","Tómas","33","32","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2076","Króatía","Belgía","34","26","17868","Sigurbjörg Sigurðardóttir","35","29","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2076","Króatía","Belgía","34","26","17874","Eðvarð W","33","22","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2076","Króatía","Belgía","34","26","17876","Jónki","26","24","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2076","Króatía","Belgía","34","26","17987","hrannar","28","26","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2076","Króatía","Belgía","34","26","18176","Haukur sigurdsson","29","26","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11800","Herdís Sigurðardottir","17","27","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15234","Katrín Ása","19","25","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16865","Andrea","25","31","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16925","SBR","21","25","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16969","Afi og amma","26","30","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17450","Willi","26","32","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17479","Birn María","32","31","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17824","Nökkvi Þór","26","35","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17826","Kristinn Tómasson","26","36","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17866","Tómas","34","18","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17868","Sigurbjörg Sigurðardóttir","14","30","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17874","Eðvarð W","34","27","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17876","Jónki","25","32","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17987","hrannar","24","23","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18176","Haukur sigurdsson","26","27","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11800","Herdís Sigurðardottir","22","33","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15234","Katrín Ása","19","26","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16865","Andrea","20","30","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16925","SBR","19","37","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16969","Afi og amma","27","37","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17450","Willi","20","34","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17479","Birn María","19","21","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17824","Nökkvi Þór","20","35","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17826","Kristinn Tómasson","22","36","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17866","Tómas","35","33","1","14.2857142"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17868","Sigurbjörg Sigurðardóttir","20","33","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17874","Eðvarð W","31","37","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17876","Jónki","20","34","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17987","hrannar","22","23","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18176","Haukur sigurdsson","20","29","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11800","Herdís Sigurðardottir","27","28","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15234","Katrín Ása","30","37","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16865","Andrea","29","32","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16925","SBR","27","29","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16969","Afi og amma","29","32","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17450","Willi","25","28","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17479","Birn María","17","35","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17824","Nökkvi Þór","32","33","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17826","Kristinn Tómasson","32","32","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17866","Tómas","31","28","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17868","Sigurbjörg Sigurðardóttir","26","28","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17874","Eðvarð W","18","22","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17876","Jónki","29","40","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17987","hrannar","25","32","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18176","Haukur sigurdsson","26","29","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2080","Króatía","Bahrain","43","32","11800","Herdís Sigurðardottir","27","25","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2080","Króatía","Bahrain","43","32","15234","Katrín Ása","29","16","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2080","Króatía","Bahrain","43","32","16865","Andrea","32","30","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2080","Króatía","Bahrain","43","32","16925","SBR","29","22","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2080","Króatía","Bahrain","43","32","16969","Afi og amma","29","26","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2080","Króatía","Bahrain","43","32","17450","Willi","17","25","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2080","Króatía","Bahrain","43","32","17479","Birn María","37","23","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2080","Króatía","Bahrain","43","32","17824","Nökkvi Þór","32","28","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2080","Króatía","Bahrain","43","32","17826","Kristinn Tómasson","37","27","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2080","Króatía","Bahrain","43","32","17866","Tómas","21","15","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2080","Króatía","Bahrain","43","32","17868","Sigurbjörg Sigurðardóttir","34","19","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2080","Króatía","Bahrain","43","32","17874","Eðvarð W","23","31","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2080","Króatía","Bahrain","43","32","17876","Jónki","31","24","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2080","Króatía","Bahrain","43","32","17987","hrannar","27","34","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2080","Króatía","Bahrain","43","32","18176","Haukur sigurdsson","28","26","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","11800","Herdís Sigurðardottir","25","29","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15234","Katrín Ása","32","34","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16865","Andrea","25","26","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16925","SBR","23","29","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16969","Afi og amma","19","27","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17450","Willi","26","22","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17479","Birn María","37","28","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17824","Nökkvi Þór","26","30","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17826","Kristinn Tómasson","31","37","0","0"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17866","Tómas","27","20","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17868","Sigurbjörg Sigurðardóttir","24","28","1","14.2857142"
