"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1931","Suður-Kórea","Ghana","2","3","14631","Egill","1","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1931","Suður-Kórea","Ghana","2","3","15000","Arnar","1","2","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1931","Suður-Kórea","Ghana","2","3","15128","Cornel","2","2","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1931","Suður-Kórea","Ghana","2","3","15249","Dagny Eckard","1","2","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1931","Suður-Kórea","Ghana","2","3","15252","Íris Angela","2","1","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1931","Suður-Kórea","Ghana","2","3","15287","Mario :)","3","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1931","Suður-Kórea","Ghana","2","3","15288","Cantona","1","3","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1931","Suður-Kórea","Ghana","2","3","15297","Siggi Grétars","1","2","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1931","Suður-Kórea","Ghana","2","3","15979","Pumukli :)","1","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1931","Suður-Kórea","Ghana","2","3","16017","sasa","2","3","5","100"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14291","Víðir","2","1","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14618","Drífa Jóna","2","1","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14619","Þorgeir Heiðar","3","0","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14625","Árni Man United","2","1","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14631","Egill","2","0","5","100"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15000","Arnar","2","2","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15128","Cornel","2","2","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15249","Dagny Eckard","2","1","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15252","Íris Angela","2","1","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15287","Mario :)","2","1","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15288","Cantona","1","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15297","Siggi Grétars","1","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15979","Pumukli :)","3","2","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16017","sasa","2","3","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1933","Ghana","Úrúgvæ","0","2","14291","Víðir","0","1","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1933","Ghana","Úrúgvæ","0","2","14618","Drífa Jóna","0","1","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1933","Ghana","Úrúgvæ","0","2","14619","Þorgeir Heiðar","3","2","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1933","Ghana","Úrúgvæ","0","2","14625","Árni Man United","1","2","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1933","Ghana","Úrúgvæ","0","2","14631","Egill","0","1","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1933","Ghana","Úrúgvæ","0","2","15000","Arnar","2","3","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1933","Ghana","Úrúgvæ","0","2","15128","Cornel","2","0","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1933","Ghana","Úrúgvæ","0","2","15249","Dagny Eckard","2","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1933","Ghana","Úrúgvæ","0","2","15252","Íris Angela","1","2","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1933","Ghana","Úrúgvæ","0","2","15287","Mario :)","1","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1933","Ghana","Úrúgvæ","0","2","15288","Cantona","2","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1933","Ghana","Úrúgvæ","0","2","15297","Siggi Grétars","2","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1933","Ghana","Úrúgvæ","0","2","15979","Pumukli :)","0","2","5","100"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1933","Ghana","Úrúgvæ","0","2","16017","sasa","0","0","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14291","Víðir","2","1","5","100"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14618","Drífa Jóna","1","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14619","Þorgeir Heiðar","1","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14625","Árni Man United","0","3","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14631","Egill","1","3","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15000","Arnar","1","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15128","Cornel","0","3","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15249","Dagny Eckard","1","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15252","Íris Angela","1","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15287","Mario :)","1","3","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15288","Cantona","1","1","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15297","Siggi Grétars","1","1","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15979","Pumukli :)","0","3","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16017","sasa","3","3","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14291","Víðir","2","1","8","80"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14618","Drífa Jóna","2","1","8","80"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14619","Þorgeir Heiðar","3","1","10","100"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14625","Árni Man United","2","0","6","60"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15000","Arnar","2","1","8","80"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15128","Cornel","0","1","2","20"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15249","Dagny Eckard","2","1","8","80"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15252","Íris Angela","2","1","8","80"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15288","Cantona","1","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15297","Siggi Grétars","2","1","8","80"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15979","Pumukli :)","2","3","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16017","sasa","3","0","8","80"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1936","Argentína","Ástralía","2","1","14291","Víðir","2","0","8","80"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1936","Argentína","Ástralía","2","1","14618","Drífa Jóna","3","1","8","80"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1936","Argentína","Ástralía","2","1","14619","Þorgeir Heiðar","3","1","8","80"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1936","Argentína","Ástralía","2","1","14625","Árni Man United","3","0","6","60"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1936","Argentína","Ástralía","2","1","14631","Egill","2","0","8","80"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1936","Argentína","Ástralía","2","1","15000","Arnar","3","0","6","60"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1936","Argentína","Ástralía","2","1","15128","Cornel","3","0","6","60"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1936","Argentína","Ástralía","2","1","15249","Dagny Eckard","3","1","8","80"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1936","Argentína","Ástralía","2","1","15252","Íris Angela","2","1","10","100"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1936","Argentína","Ástralía","2","1","15288","Cantona","2","0","8","80"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1936","Argentína","Ástralía","2","1","15297","Siggi Grétars","3","1","8","80"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1936","Argentína","Ástralía","2","1","15979","Pumukli :)","1","3","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1936","Argentína","Ástralía","2","1","16017","sasa","0","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1937","Frakkland","Pólland","3","1","14291","Víðir","2","0","6","60"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1937","Frakkland","Pólland","3","1","14618","Drífa Jóna","3","1","10","100"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1937","Frakkland","Pólland","3","1","14619","Þorgeir Heiðar","3","1","10","100"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1937","Frakkland","Pólland","3","1","14625","Árni Man United","3","1","10","100"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1937","Frakkland","Pólland","3","1","14631","Egill","3","1","10","100"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1937","Frakkland","Pólland","3","1","15000","Arnar","2","0","6","60"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1937","Frakkland","Pólland","3","1","15128","Cornel","2","1","8","80"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1937","Frakkland","Pólland","3","1","15249","Dagny Eckard","2","1","8","80"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1937","Frakkland","Pólland","3","1","15252","Íris Angela","2","1","8","80"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1937","Frakkland","Pólland","3","1","15288","Cantona","3","0","8","80"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1937","Frakkland","Pólland","3","1","15297","Siggi Grétars","3","1","10","100"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1937","Frakkland","Pólland","3","1","15979","Pumukli :)","0","0","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1937","Frakkland","Pólland","3","1","16017","sasa","1","3","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1938","England","Senegal","3","0","14291","Víðir","2","1","6","60"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1938","England","Senegal","3","0","14618","Drífa Jóna","3","2","8","80"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1938","England","Senegal","3","0","14619","Þorgeir Heiðar","2","3","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1938","England","Senegal","3","0","14625","Árni Man United","3","0","10","100"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1938","England","Senegal","3","0","14631","Egill","2","0","8","80"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1938","England","Senegal","3","0","15000","Arnar","2","0","8","80"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1938","England","Senegal","3","0","15128","Cornel","2","0","8","80"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1938","England","Senegal","3","0","15249","Dagny Eckard","2","1","6","60"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1938","England","Senegal","3","0","15252","Íris Angela","2","1","6","60"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1938","England","Senegal","3","0","15288","Cantona","2","0","8","80"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1938","England","Senegal","3","0","15297","Siggi Grétars","2","1","6","60"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1938","England","Senegal","3","0","15979","Pumukli :)","3","3","2","20"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1938","England","Senegal","3","0","16017","sasa","1","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1939","Japan","Króatía","1","1","14291","Víðir","2","1","2","20"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1939","Japan","Króatía","1","1","14618","Drífa Jóna","2","3","6","60"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1939","Japan","Króatía","1","1","14619","Þorgeir Heiðar","2","3","6","60"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1939","Japan","Króatía","1","1","14625","Árni Man United","2","1","2","20"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1939","Japan","Króatía","1","1","14631","Egill","1","2","8","80"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1939","Japan","Króatía","1","1","15000","Arnar","0","2","6","60"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1939","Japan","Króatía","1","1","15128","Cornel","2","1","2","20"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1939","Japan","Króatía","1","1","15249","Dagny Eckard","1","2","8","80"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1939","Japan","Króatía","1","1","15252","Íris Angela","1","2","8","80"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1939","Japan","Króatía","1","1","15288","Cantona","5","6","6","60"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1939","Japan","Króatía","1","1","15297","Siggi Grétars","3","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1939","Japan","Króatía","1","1","15979","Pumukli :)","3","3","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1939","Japan","Króatía","1","1","16017","sasa","3","1","2","20"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14291","Víðir","3","1","8","80"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14618","Drífa Jóna","3","0","6","60"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14619","Þorgeir Heiðar","3","0","6","60"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14625","Árni Man United","3","1","8","80"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14631","Egill","2","0","6","60"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15000","Arnar","3","1","8","80"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15128","Cornel","2","1","8","80"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15249","Dagny Eckard","2","1","8","80"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15252","Íris Angela","2","1","8","80"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15288","Cantona","2","0","6","60"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15297","Siggi Grétars","3","1","8","80"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15979","Pumukli :)","2","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16017","sasa","2","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1941","Marokkó","Spánn","0","0","14291","Víðir","0","4","2","20"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1941","Marokkó","Spánn","0","0","14618","Drífa Jóna","0","2","2","20"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1941","Marokkó","Spánn","0","0","14619","Þorgeir Heiðar","0","2","2","20"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1941","Marokkó","Spánn","0","0","14625","Árni Man United","1","3","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1941","Marokkó","Spánn","0","0","14631","Egill","1","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1941","Marokkó","Spánn","0","0","15000","Arnar","0","2","2","20"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1941","Marokkó","Spánn","0","0","15128","Cornel","1","3","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1941","Marokkó","Spánn","0","0","15249","Dagny Eckard","1","3","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1941","Marokkó","Spánn","0","0","15252","Íris Angela","1","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1941","Marokkó","Spánn","0","0","15288","Cantona","2","1","6","60"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1941","Marokkó","Spánn","0","0","15297","Siggi Grétars","1","3","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1941","Marokkó","Spánn","0","0","15979","Pumukli :)","3","3","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1941","Marokkó","Spánn","0","0","16017","sasa","1","3","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1942","Portúgal","Sviss","6","1","14291","Víðir","3","2","6","60"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1942","Portúgal","Sviss","6","1","14618","Drífa Jóna","1","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1942","Portúgal","Sviss","6","1","14619","Þorgeir Heiðar","1","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1942","Portúgal","Sviss","6","1","14625","Árni Man United","3","1","8","80"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1942","Portúgal","Sviss","6","1","14631","Egill","1","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1942","Portúgal","Sviss","6","1","15000","Arnar","2","1","8","80"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1942","Portúgal","Sviss","6","1","15128","Cornel","2","0","6","60"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1942","Portúgal","Sviss","6","1","15249","Dagny Eckard","2","1","8","80"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1942","Portúgal","Sviss","6","1","15252","Íris Angela","2","1","8","80"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1942","Portúgal","Sviss","6","1","15288","Cantona","1","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1942","Portúgal","Sviss","6","1","15297","Siggi Grétars","1","1","2","20"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1942","Portúgal","Sviss","6","1","15979","Pumukli :)","1","1","2","20"
"40","HM 2022","2228","Víkurverk HM leikur ","16-liða úrslit","1942","Portúgal","Sviss","6","1","16017","sasa","1","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14291","Víðir","1","2","2","20"
"40","HM 2022","2228","Víkurverk HM leikur ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14618","Drífa Jóna","1","2","2","20"
"40","HM 2022","2228","Víkurverk HM leikur ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14619","Þorgeir Heiðar","1","2","2","20"
"40","HM 2022","2228","Víkurverk HM leikur ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14625","Árni Man United","1","3","2","20"
"40","HM 2022","2228","Víkurverk HM leikur ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14631","Egill","1","2","2","20"
"40","HM 2022","2228","Víkurverk HM leikur ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15000","Arnar","1","3","2","20"
"40","HM 2022","2228","Víkurverk HM leikur ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15128","Cornel","0","3","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15249","Dagny Eckard","1","3","2","20"
"40","HM 2022","2228","Víkurverk HM leikur ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15252","Íris Angela","1","2","2","20"
"40","HM 2022","2228","Víkurverk HM leikur ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15288","Cantona","2","1","8","80"
"40","HM 2022","2228","Víkurverk HM leikur ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15297","Siggi Grétars","1","3","2","20"
"40","HM 2022","2228","Víkurverk HM leikur ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15979","Pumukli :)","3","1","8","80"
"40","HM 2022","2228","Víkurverk HM leikur ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16017","sasa","3","3","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14291","Víðir","1","0","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14618","Drífa Jóna","1","3","6","60"
"40","HM 2022","2228","Víkurverk HM leikur ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14619","Þorgeir Heiðar","3","2","2","20"
"40","HM 2022","2228","Víkurverk HM leikur ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14625","Árni Man United","2","1","2","20"
"40","HM 2022","2228","Víkurverk HM leikur ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14631","Egill","0","2","8","80"
"40","HM 2022","2228","Víkurverk HM leikur ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15000","Arnar","2","1","2","20"
"40","HM 2022","2228","Víkurverk HM leikur ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15128","Cornel","2","1","2","20"
"40","HM 2022","2228","Víkurverk HM leikur ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15249","Dagny Eckard","2","1","2","20"
"40","HM 2022","2228","Víkurverk HM leikur ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15252","Íris Angela","1","2","8","80"
"40","HM 2022","2228","Víkurverk HM leikur ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15288","Cantona","1","3","6","60"
"40","HM 2022","2228","Víkurverk HM leikur ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15297","Siggi Grétars","1","2","8","80"
"40","HM 2022","2228","Víkurverk HM leikur ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15979","Pumukli :)","3","3","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16017","sasa","0","2","8","80"
"40","HM 2022","2228","Víkurverk HM leikur ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14291","Víðir","1","2","2","20"
"40","HM 2022","2228","Víkurverk HM leikur ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14618","Drífa Jóna","0","3","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14619","Þorgeir Heiðar","1","2","2","20"
"40","HM 2022","2228","Víkurverk HM leikur ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14625","Árni Man United","0","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14631","Egill","0","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15000","Arnar","0","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15128","Cornel","1","3","2","20"
"40","HM 2022","2228","Víkurverk HM leikur ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15249","Dagny Eckard","1","2","2","20"
"40","HM 2022","2228","Víkurverk HM leikur ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15252","Íris Angela","1","2","2","20"
"40","HM 2022","2228","Víkurverk HM leikur ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15288","Cantona","0","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15297","Siggi Grétars","2","1","6","60"
"40","HM 2022","2228","Víkurverk HM leikur ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15979","Pumukli :)","1","2","2","20"
"40","HM 2022","2228","Víkurverk HM leikur ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16017","sasa","3","2","6","60"
"40","HM 2022","2228","Víkurverk HM leikur ","Fjórðungsúrslit","1946","England","Frakkland","1","2","14291","Víðir","2","1","0","0"
