"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1752","Portúgal","Noregur","28","29","11545","Fríða Jóns","28","31","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1752","Portúgal","Noregur","28","29","11623","Sigurður þór","32","18","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1752","Portúgal","Noregur","28","29","11636","Runólfur Þór","28","27","1","14.2857142"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1752","Portúgal","Noregur","28","29","11637","Hulda","26","29","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1752","Portúgal","Noregur","28","29","11644","Andrés Þór","27","28","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1752","Portúgal","Noregur","28","29","11665","Sigurbjörn Bogi","27","28","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1752","Portúgal","Noregur","28","29","11677","Kúturinn","25","28","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1752","Portúgal","Noregur","28","29","11681","Helga Rún Hlöðversdóttir","17","21","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1752","Portúgal","Noregur","28","29","11927","Ingólfur Th. Bachmann","26","27","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1753","Sviss","Ísland","20","18","8439","Smári ","23","25","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1753","Sviss","Ísland","20","18","8461","Ómar","28","25","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1753","Sviss","Ísland","20","18","8492","Kjartan Helgason","26","29","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1753","Sviss","Ísland","20","18","8502","Lassi","20","30","1","14.2857142"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1753","Sviss","Ísland","20","18","8511","Símon Unndórsson","24","17","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1753","Sviss","Ísland","20","18","8537","Einar F. Hilmarsson","27","28","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1753","Sviss","Ísland","20","18","9164","Árni Snær Kristjánsson","23","27","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1753","Sviss","Ísland","20","18","9170","Ólafur Hermannsson","25","31","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1753","Sviss","Ísland","20","18","9248","Páll Jónsson","25","28","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1753","Sviss","Ísland","20","18","9250","Kristinn Alexandersson","26","28","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1753","Sviss","Ísland","20","18","9414","Birna","26","29","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1753","Sviss","Ísland","20","18","11545","Fríða Jóns","29","30","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1753","Sviss","Ísland","20","18","11623","Sigurður þór","15","25","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1753","Sviss","Ísland","20","18","11636","Runólfur Þór","27","27","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1753","Sviss","Ísland","20","18","11637","Hulda","28","29","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1753","Sviss","Ísland","20","18","11644","Andrés Þór","25","26","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1753","Sviss","Ísland","20","18","11665","Sigurbjörn Bogi","25","29","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1753","Sviss","Ísland","20","18","11677","Kúturinn","25","24","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1753","Sviss","Ísland","20","18","11681","Helga Rún Hlöðversdóttir","37","28","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1753","Sviss","Ísland","20","18","11927","Ingólfur Th. Bachmann","26","29","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1754","Noregur","Alsír","36","23","8439","Smári ","31","21","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1754","Noregur","Alsír","36","23","8461","Ómar","30","24","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1754","Noregur","Alsír","36","23","8492","Kjartan Helgason","34","25","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1754","Noregur","Alsír","36","23","8502","Lassi","20","26","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1754","Noregur","Alsír","36","23","8511","Símon Unndórsson","35","15","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1754","Noregur","Alsír","36","23","8537","Einar F. Hilmarsson","38","24","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1754","Noregur","Alsír","36","23","9164","Árni Snær Kristjánsson","29","21","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1754","Noregur","Alsír","36","23","9170","Ólafur Hermannsson","15","25","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1754","Noregur","Alsír","36","23","9248","Páll Jónsson","32","22","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1754","Noregur","Alsír","36","23","9250","Kristinn Alexandersson","35","21","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1754","Noregur","Alsír","36","23","9414","Birna","30","25","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1754","Noregur","Alsír","36","23","11545","Fríða Jóns","35","23","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1754","Noregur","Alsír","36","23","11623","Sigurður þór","27","26","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1754","Noregur","Alsír","36","23","11636","Runólfur Þór","30","25","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1754","Noregur","Alsír","36","23","11637","Hulda","35","28","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1754","Noregur","Alsír","36","23","11644","Andrés Þór","30","20","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1754","Noregur","Alsír","36","23","11665","Sigurbjörn Bogi","34","23","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1754","Noregur","Alsír","36","23","11681","Helga Rún Hlöðversdóttir","14","26","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1754","Noregur","Alsír","36","23","11927","Ingólfur Th. Bachmann","29","20","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1754","Noregur","Alsír","36","23","11969","Rúnar Berg","35","21","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1755","Ísland","Frakkland","26","28","8439","Smári ","22","27","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1755","Ísland","Frakkland","26","28","8461","Ómar","22","28","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1755","Ísland","Frakkland","26","28","8492","Kjartan Helgason","29","28","1","14.2857142"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1755","Ísland","Frakkland","26","28","8502","Lassi","25","34","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1755","Ísland","Frakkland","26","28","8511","Símon Unndórsson","22","25","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1755","Ísland","Frakkland","26","28","8537","Einar F. Hilmarsson","26","26","1","14.2857142"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1755","Ísland","Frakkland","26","28","9164","Árni Snær Kristjánsson","24","29","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1755","Ísland","Frakkland","26","28","9170","Ólafur Hermannsson","14","24","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1755","Ísland","Frakkland","26","28","9248","Páll Jónsson","26","30","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1755","Ísland","Frakkland","26","28","9250","Kristinn Alexandersson","31","32","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1755","Ísland","Frakkland","26","28","9414","Birna","26","30","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1755","Ísland","Frakkland","26","28","11545","Fríða Jóns","30","29","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1755","Ísland","Frakkland","26","28","11623","Sigurður þór","22","17","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1755","Ísland","Frakkland","26","28","11636","Runólfur Þór","26","28","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1755","Ísland","Frakkland","26","28","11637","Hulda","27","29","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1755","Ísland","Frakkland","26","28","11644","Andrés Þór","25","26","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1755","Ísland","Frakkland","26","28","11665","Sigurbjörn Bogi","28","31","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1755","Ísland","Frakkland","26","28","11681","Helga Rún Hlöðversdóttir","24","26","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1755","Ísland","Frakkland","26","28","11927","Ingólfur Th. Bachmann","22","28","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1755","Ísland","Frakkland","26","28","11969","Rúnar Berg","21","32","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1756","Sviss","Portúgal","29","33","8439","Smári ","19","21","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1756","Sviss","Portúgal","29","33","8461","Ómar","23","26","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1756","Sviss","Portúgal","29","33","8492","Kjartan Helgason","27","29","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1756","Sviss","Portúgal","29","33","8502","Lassi","30","37","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1756","Sviss","Portúgal","29","33","8511","Símon Unndórsson","21","25","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1756","Sviss","Portúgal","29","33","8537","Einar F. Hilmarsson","30","28","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1756","Sviss","Portúgal","29","33","9164","Árni Snær Kristjánsson","27","25","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1756","Sviss","Portúgal","29","33","9170","Ólafur Hermannsson","35","32","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1756","Sviss","Portúgal","29","33","9248","Páll Jónsson","27","29","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1756","Sviss","Portúgal","29","33","9250","Kristinn Alexandersson","30","28","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1756","Sviss","Portúgal","29","33","9414","Birna","28","27","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1756","Sviss","Portúgal","29","33","11545","Fríða Jóns","26","30","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1756","Sviss","Portúgal","29","33","11623","Sigurður þór","34","28","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1756","Sviss","Portúgal","29","33","11636","Runólfur Þór","27","27","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1756","Sviss","Portúgal","29","33","11637","Hulda","25","27","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1756","Sviss","Portúgal","29","33","11644","Andrés Þór","27","29","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1756","Sviss","Portúgal","29","33","11665","Sigurbjörn Bogi","26","29","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1756","Sviss","Portúgal","29","33","11681","Helga Rún Hlöðversdóttir","17","27","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1756","Sviss","Portúgal","29","33","11927","Ingólfur Th. Bachmann","22","18","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1756","Sviss","Portúgal","29","33","11969","Rúnar Berg","27","27","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1757","Portúgal","Frakkland","23","32","8439","Smári ","31","29","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1757","Portúgal","Frakkland","23","32","8461","Ómar","30","32","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1757","Portúgal","Frakkland","23","32","8492","Kjartan Helgason","29","30","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1757","Portúgal","Frakkland","23","32","8502","Lassi","35","36","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1757","Portúgal","Frakkland","23","32","8511","Símon Unndórsson","25","31","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1757","Portúgal","Frakkland","23","32","8537","Einar F. Hilmarsson","26","30","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1757","Portúgal","Frakkland","23","32","9164","Árni Snær Kristjánsson","28","25","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1757","Portúgal","Frakkland","23","32","9170","Ólafur Hermannsson","14","19","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1757","Portúgal","Frakkland","23","32","9248","Páll Jónsson","28","27","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1757","Portúgal","Frakkland","23","32","9250","Kristinn Alexandersson","29","32","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1757","Portúgal","Frakkland","23","32","9414","Birna","28","30","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1757","Portúgal","Frakkland","23","32","11545","Fríða Jóns","26","29","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1757","Portúgal","Frakkland","23","32","11623","Sigurður þór","14","32","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1757","Portúgal","Frakkland","23","32","11636","Runólfur Þór","29","31","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1757","Portúgal","Frakkland","23","32","11637","Hulda","27","30","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1757","Portúgal","Frakkland","23","32","11644","Andrés Þór","29","28","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1757","Portúgal","Frakkland","23","32","11665","Sigurbjörn Bogi","27","28","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1757","Portúgal","Frakkland","23","32","11677","Kúturinn","28","27","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1757","Portúgal","Frakkland","23","32","11681","Helga Rún Hlöðversdóttir","34","17","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1757","Portúgal","Frakkland","23","32","11927","Ingólfur Th. Bachmann","22","28","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1757","Portúgal","Frakkland","23","32","11969","Rúnar Berg","24","26","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1758","Ísland","Noregur","33","35","8439","Smári ","26","33","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1758","Ísland","Noregur","33","35","8461","Ómar","26","32","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1758","Ísland","Noregur","33","35","8492","Kjartan Helgason","31","30","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1758","Ísland","Noregur","33","35","8502","Lassi","31","16","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1758","Ísland","Noregur","33","35","8511","Símon Unndórsson","20","28","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1758","Ísland","Noregur","33","35","8537","Einar F. Hilmarsson","28","28","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1758","Ísland","Noregur","33","35","9164","Árni Snær Kristjánsson","20","21","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1758","Ísland","Noregur","33","35","9170","Ólafur Hermannsson","22","34","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1758","Ísland","Noregur","33","35","9248","Páll Jónsson","26","28","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1758","Ísland","Noregur","33","35","9250","Kristinn Alexandersson","32","30","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1758","Ísland","Noregur","33","35","9414","Birna","26","29","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1758","Ísland","Noregur","33","35","11545","Fríða Jóns","30","28","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1758","Ísland","Noregur","33","35","11623","Sigurður þór","20","26","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1758","Ísland","Noregur","33","35","11636","Runólfur Þór","18","17","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1758","Ísland","Noregur","33","35","11637","Hulda","25","29","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1758","Ísland","Noregur","33","35","11644","Andrés Þór","28","30","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1758","Ísland","Noregur","33","35","11665","Sigurbjörn Bogi","27","28","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1758","Ísland","Noregur","33","35","11677","Kúturinn","25","30","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1758","Ísland","Noregur","33","35","11681","Helga Rún Hlöðversdóttir","29","31","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1758","Ísland","Noregur","33","35","11927","Ingólfur Th. Bachmann","25","27","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1758","Ísland","Noregur","33","35","11969","Rúnar Berg","26","32","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1759","Alsír","Sviss","24","27","8439","Smári ","25","29","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1759","Alsír","Sviss","24","27","8461","Ómar","26","32","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1759","Alsír","Sviss","24","27","8492","Kjartan Helgason","26","29","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1759","Alsír","Sviss","24","27","8502","Lassi","15","17","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1759","Alsír","Sviss","24","27","8511","Símon Unndórsson","25","33","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1759","Alsír","Sviss","24","27","8537","Einar F. Hilmarsson","24","28","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1759","Alsír","Sviss","24","27","9164","Árni Snær Kristjánsson","36","24","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1759","Alsír","Sviss","24","27","9170","Ólafur Hermannsson","20","28","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1759","Alsír","Sviss","24","27","9248","Páll Jónsson","26","30","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1759","Alsír","Sviss","24","27","9250","Kristinn Alexandersson","24","33","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1759","Alsír","Sviss","24","27","9414","Birna","24","30","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1759","Alsír","Sviss","24","27","11545","Fríða Jóns","23","33","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1759","Alsír","Sviss","24","27","11623","Sigurður þór","25","27","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1759","Alsír","Sviss","24","27","11636","Runólfur Þór","22","36","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1759","Alsír","Sviss","24","27","11637","Hulda","25","27","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1759","Alsír","Sviss","24","27","11644","Andrés Þór","25","30","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1759","Alsír","Sviss","24","27","11665","Sigurbjörn Bogi","26","29","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1759","Alsír","Sviss","24","27","11677","Kúturinn","20","27","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1759","Alsír","Sviss","24","27","11681","Helga Rún Hlöðversdóttir","34","35","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1759","Alsír","Sviss","24","27","11927","Ingólfur Th. Bachmann","22","28","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Milliriðill III","1759","Alsír","Sviss","24","27","11969","Rúnar Berg","25","28","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","8439","Smári ","31","27","8","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","8461","Ómar","33","30","8","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","8492","Kjartan Helgason","32","27","8","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","8502","Lassi","27","21","8","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","8511","Símon Unndórsson","26","24","8","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","8537","Einar F. Hilmarsson","32","29","8","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","9164","Árni Snær Kristjánsson","14","30","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","9170","Ólafur Hermannsson","24","20","8","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","9248","Páll Jónsson","32","26","8","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","9250","Kristinn Alexandersson","33","31","8","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","9414","Birna","30","28","8","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","11545","Fríða Jóns","31","27","8","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","11623","Sigurður þór","28","17","8","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","11636","Runólfur Þór","32","28","8","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","11637","Hulda","33","28","8","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","11644","Andrés Þór","32","29","8","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","11665","Sigurbjörn Bogi","33","29","8","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","11677","Kúturinn","30","25","8","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","11681","Helga Rún Hlöðversdóttir","24","28","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","8439","Smári ","31","25","8","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","8461","Ómar","32","27","8","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","8492","Kjartan Helgason","31","28","8","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","8502","Lassi","33","16","8","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","8511","Símon Unndórsson","25","23","10","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","8537","Einar F. Hilmarsson","28","26","8","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","9164","Árni Snær Kristjánsson","30","20","8","57.1428571"
