"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1386","Borgun","16-liða úrslit","1382","Spánn","Rússland","1","1","7574","Rakel","2","1","2","20"
"30","WC 2018","1386","Borgun","16-liða úrslit","1382","Spánn","Rússland","1","1","7903","Guðjón Már Sveinsson","3","0","0","0"
"30","WC 2018","1386","Borgun","16-liða úrslit","1382","Spánn","Rússland","1","1","8772","Einar Héðinsson","3","2","0","0"
"30","WC 2018","1386","Borgun","16-liða úrslit","1382","Spánn","Rússland","1","1","8808","Elís Rafn","2","0","0","0"
"30","WC 2018","1386","Borgun","16-liða úrslit","1382","Spánn","Rússland","1","1","8925","Elvar","1","1","4","40"
"30","WC 2018","1386","Borgun","16-liða úrslit","1382","Spánn","Rússland","1","1","8926","Björn Öder Ólason","2","0","0","0"
"30","WC 2018","1386","Borgun","16-liða úrslit","1382","Spánn","Rússland","1","1","8930","Ebenezer","1","0","2","20"
"30","WC 2018","1386","Borgun","16-liða úrslit","1382","Spánn","Rússland","1","1","8931","Sigga","3","0","0","0"
"30","WC 2018","1386","Borgun","16-liða úrslit","1382","Spánn","Rússland","1","1","8942","$wagnúz","2","1","2","20"
"30","WC 2018","1386","Borgun","16-liða úrslit","1382","Spánn","Rússland","1","1","8947","hlynurvb","3","1","2","20"
"30","WC 2018","1386","Borgun","16-liða úrslit","1382","Spánn","Rússland","1","1","8957","Fannar","2","2","0","0"
"30","WC 2018","1386","Borgun","16-liða úrslit","1382","Spánn","Rússland","1","1","9021","Iðunn Elva","3","0","0","0"
"30","WC 2018","1386","Borgun","16-liða úrslit","1382","Spánn","Rússland","1","1","9023","Eggert","3","2","0","0"
"30","WC 2018","1386","Borgun","16-liða úrslit","1382","Spánn","Rússland","1","1","9026","Sigurður B Sigurðsson","1","1","4","40"
"30","WC 2018","1386","Borgun","16-liða úrslit","1382","Spánn","Rússland","1","1","9094","Einar Örn Ólafsson","2","1","2","20"
"30","WC 2018","1386","Borgun","16-liða úrslit","1382","Spánn","Rússland","1","1","9290","Kristín Bryndís Guðmundsdóttir","2","0","0","0"
"30","WC 2018","1386","Borgun","16-liða úrslit","1382","Spánn","Rússland","1","1","9419","Þórdís Bernharðsdóttir","1","2","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1382","Spánn","Rússland","1","1","9463","Davíð Þór Jónsson","2","0","0","0"
"30","WC 2018","1386","Borgun","16-liða úrslit","1382","Spánn","Rússland","1","1","9664","Brynjar Briem","2","0","0","0"
"30","WC 2018","1386","Borgun","16-liða úrslit","1382","Spánn","Rússland","1","1","9673","Friðrik Árni","1","0","2","20"
"30","WC 2018","1386","Borgun","16-liða úrslit","1382","Spánn","Rússland","1","1","10052","Inga Þóris","2","0","0","0"
"30","WC 2018","1386","Borgun","16-liða úrslit","1382","Spánn","Rússland","1","1","10145","Hrund S","2","1","2","20"
"30","WC 2018","1386","Borgun","16-liða úrslit","1382","Spánn","Rússland","1","1","10155","Helena Óskars","0","2","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1382","Spánn","Rússland","1","1","10289","Helga Sigurgeirsdóttir","2","2","0","0"
"30","WC 2018","1386","Borgun","16-liða úrslit","1382","Spánn","Rússland","1","1","10451","Snorri Salvarsson","2","1","2","20"
"30","WC 2018","1386","Borgun","16-liða úrslit","1383","Króatía","Danmörk","1","1","5216","Arna Maria","2","1","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1383","Króatía","Danmörk","1","1","5480","Margeir Hafsteinsson","2","2","0","0"
"30","WC 2018","1386","Borgun","16-liða úrslit","1383","Króatía","Danmörk","1","1","5485","Arnór H","2","0","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1383","Króatía","Danmörk","1","1","5820","hallifannar","2","0","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1383","Króatía","Danmörk","1","1","6452","Geir Hansson","2","1","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1383","Króatía","Danmörk","1","1","6609","Rannver Eðvarðsson","2","1","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1383","Króatía","Danmörk","1","1","6789","Ivar","3","1","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1383","Króatía","Danmörk","1","1","6835","Hrund Ólafsdóttir","2","3","0","0"
"30","WC 2018","1386","Borgun","16-liða úrslit","1383","Króatía","Danmörk","1","1","6847","Halldór Orri Björnsson","2","0","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1383","Króatía","Danmörk","1","1","6916","Gunnar","3","1","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1383","Króatía","Danmörk","1","1","7279","Viglín Óskarsdóttir","3","0","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1383","Króatía","Danmörk","1","1","7372","Gulla","3","1","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1383","Króatía","Danmörk","1","1","7450","Silja Dögg Sigurðardóttir","0","1","2","20"
"30","WC 2018","1386","Borgun","16-liða úrslit","1383","Króatía","Danmörk","1","1","7574","Rakel","2","1","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1383","Króatía","Danmörk","1","1","7903","Guðjón Már Sveinsson","2","0","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1383","Króatía","Danmörk","1","1","8772","Einar Héðinsson","0","2","0","0"
"30","WC 2018","1386","Borgun","16-liða úrslit","1383","Króatía","Danmörk","1","1","8808","Elís Rafn","1","0","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1383","Króatía","Danmörk","1","1","8925","Elvar","1","1","4","40"
"30","WC 2018","1386","Borgun","16-liða úrslit","1383","Króatía","Danmörk","1","1","8926","Björn Öder Ólason","2","0","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1383","Króatía","Danmörk","1","1","8930","Ebenezer","0","0","0","0"
"30","WC 2018","1386","Borgun","16-liða úrslit","1383","Króatía","Danmörk","1","1","8931","Sigga","2","0","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1383","Króatía","Danmörk","1","1","8942","$wagnúz","2","0","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1383","Króatía","Danmörk","1","1","8947","hlynurvb","3","1","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1383","Króatía","Danmörk","1","1","8957","Fannar","2","0","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1383","Króatía","Danmörk","1","1","9021","Iðunn Elva","2","1","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1383","Króatía","Danmörk","1","1","9023","Eggert","1","2","2","20"
"30","WC 2018","1386","Borgun","16-liða úrslit","1383","Króatía","Danmörk","1","1","9026","Sigurður B Sigurðsson","2","0","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1383","Króatía","Danmörk","1","1","9094","Einar Örn Ólafsson","3","1","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1383","Króatía","Danmörk","1","1","9290","Kristín Bryndís Guðmundsdóttir","2","0","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1383","Króatía","Danmörk","1","1","9419","Þórdís Bernharðsdóttir","3","1","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1383","Króatía","Danmörk","1","1","9463","Davíð Þór Jónsson","2","1","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1383","Króatía","Danmörk","1","1","9664","Brynjar Briem","2","1","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1383","Króatía","Danmörk","1","1","9673","Friðrik Árni","2","0","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1383","Króatía","Danmörk","1","1","10052","Inga Þóris","3","0","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1383","Króatía","Danmörk","1","1","10145","Hrund S","2","1","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1383","Króatía","Danmörk","1","1","10155","Helena Óskars","1","2","2","20"
"30","WC 2018","1386","Borgun","16-liða úrslit","1383","Króatía","Danmörk","1","1","10289","Helga Sigurgeirsdóttir","0","1","2","20"
"30","WC 2018","1386","Borgun","16-liða úrslit","1383","Króatía","Danmörk","1","1","10451","Snorri Salvarsson","1","0","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","5216","Arna Maria","1","0","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","5480","Margeir Hafsteinsson","2","1","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","5485","Arnór H","3","2","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","5820","hallifannar","2","0","10","100"
"30","WC 2018","1386","Borgun","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","6452","Geir Hansson","1","0","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","6609","Rannver Eðvarðsson","2","1","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","6789","Ivar","3","2","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","6835","Hrund Ólafsdóttir","1","2","0","0"
"30","WC 2018","1386","Borgun","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","6847","Halldór Orri Björnsson","1","0","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","6916","Gunnar","1","2","0","0"
"30","WC 2018","1386","Borgun","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","7279","Viglín Óskarsdóttir","2","1","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","7372","Gulla","3","2","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","7450","Silja Dögg Sigurðardóttir","0","1","0","0"
"30","WC 2018","1386","Borgun","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","7574","Rakel","2","1","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","7903","Guðjón Már Sveinsson","2","1","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8772","Einar Héðinsson","2","1","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8808","Elís Rafn","2","1","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8925","Elvar","1","0","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8926","Björn Öder Ólason","1","2","0","0"
"30","WC 2018","1386","Borgun","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8930","Ebenezer","0","3","0","0"
"30","WC 2018","1386","Borgun","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8931","Sigga","3","0","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8942","$wagnúz","2","1","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8947","hlynurvb","2","1","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8957","Fannar","3","1","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9021","Iðunn Elva","2","0","10","100"
"30","WC 2018","1386","Borgun","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9023","Eggert","4","2","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9026","Sigurður B Sigurðsson","2","1","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9094","Einar Örn Ólafsson","3","1","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9290","Kristín Bryndís Guðmundsdóttir","2","0","10","100"
"30","WC 2018","1386","Borgun","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9419","Þórdís Bernharðsdóttir","2","1","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9463","Davíð Þór Jónsson","3","1","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9664","Brynjar Briem","1","2","0","0"
"30","WC 2018","1386","Borgun","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9673","Friðrik Árni","2","1","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10052","Inga Þóris","2","0","10","100"
"30","WC 2018","1386","Borgun","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10145","Hrund S","2","1","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10155","Helena Óskars","1","2","0","0"
"30","WC 2018","1386","Borgun","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10289","Helga Sigurgeirsdóttir","3","1","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10451","Snorri Salvarsson","2","0","10","100"
"30","WC 2018","1386","Borgun","16-liða úrslit","1385","Belgía","Japan","3","2","5216","Arna Maria","2","1","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1385","Belgía","Japan","3","2","5480","Margeir Hafsteinsson","3","1","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1385","Belgía","Japan","3","2","5485","Arnór H","2","0","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1385","Belgía","Japan","3","2","5820","hallifannar","3","1","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1385","Belgía","Japan","3","2","6452","Geir Hansson","3","1","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1385","Belgía","Japan","3","2","6609","Rannver Eðvarðsson","3","1","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1385","Belgía","Japan","3","2","6789","Ivar","1","0","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1385","Belgía","Japan","3","2","6835","Hrund Ólafsdóttir","2","0","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1385","Belgía","Japan","3","2","6847","Halldór Orri Björnsson","2","0","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1385","Belgía","Japan","3","2","6916","Gunnar","2","1","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1385","Belgía","Japan","3","2","7279","Viglín Óskarsdóttir","2","0","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1385","Belgía","Japan","3","2","7372","Gulla","3","1","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1385","Belgía","Japan","3","2","7450","Silja Dögg Sigurðardóttir","3","0","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1385","Belgía","Japan","3","2","7574","Rakel","2","1","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1385","Belgía","Japan","3","2","7903","Guðjón Már Sveinsson","2","0","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1385","Belgía","Japan","3","2","8772","Einar Héðinsson","3","1","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1385","Belgía","Japan","3","2","8808","Elís Rafn","2","0","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1385","Belgía","Japan","3","2","8925","Elvar","1","1","0","0"
"30","WC 2018","1386","Borgun","16-liða úrslit","1385","Belgía","Japan","3","2","8926","Björn Öder Ólason","3","0","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1385","Belgía","Japan","3","2","8930","Ebenezer","2","0","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1385","Belgía","Japan","3","2","8931","Sigga","4","0","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1385","Belgía","Japan","3","2","8942","$wagnúz","2","1","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1385","Belgía","Japan","3","2","8947","hlynurvb","2","0","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1385","Belgía","Japan","3","2","8957","Fannar","3","0","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1385","Belgía","Japan","3","2","9021","Iðunn Elva","4","0","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1385","Belgía","Japan","3","2","9023","Eggert","2","0","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1385","Belgía","Japan","3","2","9026","Sigurður B Sigurðsson","2","0","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1385","Belgía","Japan","3","2","9094","Einar Örn Ólafsson","3","0","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1385","Belgía","Japan","3","2","9290","Kristín Bryndís Guðmundsdóttir","3","1","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1385","Belgía","Japan","3","2","9419","Þórdís Bernharðsdóttir","3","0","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1385","Belgía","Japan","3","2","9463","Davíð Þór Jónsson","2","1","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1385","Belgía","Japan","3","2","9664","Brynjar Briem","2","0","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1385","Belgía","Japan","3","2","9673","Friðrik Árni","2","0","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1385","Belgía","Japan","3","2","10052","Inga Þóris","2","1","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1385","Belgía","Japan","3","2","10145","Hrund S","2","0","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1385","Belgía","Japan","3","2","10155","Helena Óskars","1","2","2","20"
"30","WC 2018","1386","Borgun","16-liða úrslit","1385","Belgía","Japan","3","2","10289","Helga Sigurgeirsdóttir","3","2","10","100"
"30","WC 2018","1386","Borgun","16-liða úrslit","1385","Belgía","Japan","3","2","10451","Snorri Salvarsson","2","1","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","5216","Arna Maria","2","1","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","5480","Margeir Hafsteinsson","2","1","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","5485","Arnór H","2","1","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","5820","hallifannar","1","2","2","20"
"30","WC 2018","1386","Borgun","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","6452","Geir Hansson","2","3","0","0"
"30","WC 2018","1386","Borgun","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","6609","Rannver Eðvarðsson","1","0","10","100"
"30","WC 2018","1386","Borgun","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","6789","Ivar","2","3","0","0"
"30","WC 2018","1386","Borgun","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","6835","Hrund Ólafsdóttir","2","1","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","6847","Halldór Orri Björnsson","1","2","2","20"
"30","WC 2018","1386","Borgun","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","6916","Gunnar","3","1","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","7279","Viglín Óskarsdóttir","2","1","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","7372","Gulla","1","2","2","20"
"30","WC 2018","1386","Borgun","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","7450","Silja Dögg Sigurðardóttir","0","2","0","0"
"30","WC 2018","1386","Borgun","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","7574","Rakel","1","2","2","20"
"30","WC 2018","1386","Borgun","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","7903","Guðjón Már Sveinsson","2","0","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8772","Einar Héðinsson","2","3","0","0"
"30","WC 2018","1386","Borgun","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8808","Elís Rafn","1","0","10","100"
"30","WC 2018","1386","Borgun","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8925","Elvar","2","1","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8926","Björn Öder Ólason","2","1","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8930","Ebenezer","0","0","2","20"
"30","WC 2018","1386","Borgun","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8931","Sigga","0","1","0","0"
"30","WC 2018","1386","Borgun","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8942","$wagnúz","1","2","2","20"
"30","WC 2018","1386","Borgun","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8947","hlynurvb","1","2","2","20"
"30","WC 2018","1386","Borgun","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8957","Fannar","1","0","10","100"
"30","WC 2018","1386","Borgun","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9021","Iðunn Elva","2","1","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9023","Eggert","1","3","2","20"
"30","WC 2018","1386","Borgun","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9026","Sigurður B Sigurðsson","1","0","10","100"
"30","WC 2018","1386","Borgun","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9094","Einar Örn Ólafsson","1","0","10","100"
"30","WC 2018","1386","Borgun","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9290","Kristín Bryndís Guðmundsdóttir","2","3","0","0"
"30","WC 2018","1386","Borgun","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9419","Þórdís Bernharðsdóttir","1","2","2","20"
"30","WC 2018","1386","Borgun","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9664","Brynjar Briem","0","1","0","0"
"30","WC 2018","1386","Borgun","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9673","Friðrik Árni","1","0","10","100"
"30","WC 2018","1386","Borgun","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10052","Inga Þóris","2","1","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10145","Hrund S","2","1","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10155","Helena Óskars","2","3","0","0"
"30","WC 2018","1386","Borgun","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10289","Helga Sigurgeirsdóttir","0","1","0","0"
"30","WC 2018","1386","Borgun","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10451","Snorri Salvarsson","2","1","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1387","Kólumbía","England","1","1","5216","Arna Maria","0","1","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1387","Kólumbía","England","1","1","5480","Margeir Hafsteinsson","1","2","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1387","Kólumbía","England","1","1","5485","Arnór H","1","0","2","20"
"30","WC 2018","1386","Borgun","16-liða úrslit","1387","Kólumbía","England","1","1","5820","hallifannar","1","2","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1387","Kólumbía","England","1","1","6452","Geir Hansson","1","2","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1387","Kólumbía","England","1","1","6609","Rannver Eðvarðsson","1","3","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1387","Kólumbía","England","1","1","6789","Ivar","2","0","0","0"
"30","WC 2018","1386","Borgun","16-liða úrslit","1387","Kólumbía","England","1","1","6835","Hrund Ólafsdóttir","2","1","2","20"
"30","WC 2018","1386","Borgun","16-liða úrslit","1387","Kólumbía","England","1","1","6847","Halldór Orri Björnsson","1","2","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1387","Kólumbía","England","1","1","6916","Gunnar","0","0","0","0"
"30","WC 2018","1386","Borgun","16-liða úrslit","1387","Kólumbía","England","1","1","7279","Viglín Óskarsdóttir","1","2","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1387","Kólumbía","England","1","1","7372","Gulla","2","1","2","20"
"30","WC 2018","1386","Borgun","16-liða úrslit","1387","Kólumbía","England","1","1","7450","Silja Dögg Sigurðardóttir","0","0","0","0"
"30","WC 2018","1386","Borgun","16-liða úrslit","1387","Kólumbía","England","1","1","7574","Rakel","1","2","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1387","Kólumbía","England","1","1","7903","Guðjón Már Sveinsson","1","2","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1387","Kólumbía","England","1","1","8772","Einar Héðinsson","1","0","2","20"
"30","WC 2018","1386","Borgun","16-liða úrslit","1387","Kólumbía","England","1","1","8808","Elís Rafn","1","2","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1387","Kólumbía","England","1","1","8925","Elvar","1","0","2","20"
"30","WC 2018","1386","Borgun","16-liða úrslit","1387","Kólumbía","England","1","1","8926","Björn Öder Ólason","1","3","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1387","Kólumbía","England","1","1","8930","Ebenezer","2","2","0","0"
"30","WC 2018","1386","Borgun","16-liða úrslit","1387","Kólumbía","England","1","1","8931","Sigga","0","1","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1387","Kólumbía","England","1","1","8942","$wagnúz","1","2","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1387","Kólumbía","England","1","1","8947","hlynurvb","1","2","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1387","Kólumbía","England","1","1","8957","Fannar","2","3","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1387","Kólumbía","England","1","1","9021","Iðunn Elva","1","2","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1387","Kólumbía","England","1","1","9023","Eggert","2","1","2","20"
"30","WC 2018","1386","Borgun","16-liða úrslit","1387","Kólumbía","England","1","1","9026","Sigurður B Sigurðsson","2","1","2","20"
"30","WC 2018","1386","Borgun","16-liða úrslit","1387","Kólumbía","England","1","1","9094","Einar Örn Ólafsson","2","1","2","20"
"30","WC 2018","1386","Borgun","16-liða úrslit","1387","Kólumbía","England","1","1","9290","Kristín Bryndís Guðmundsdóttir","2","1","2","20"
"30","WC 2018","1386","Borgun","16-liða úrslit","1387","Kólumbía","England","1","1","9419","Þórdís Bernharðsdóttir","1","2","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1387","Kólumbía","England","1","1","9463","Davíð Þór Jónsson","1","0","2","20"
"30","WC 2018","1386","Borgun","16-liða úrslit","1387","Kólumbía","England","1","1","9664","Brynjar Briem","0","1","8","80"
"30","WC 2018","1386","Borgun","16-liða úrslit","1387","Kólumbía","England","1","1","9673","Friðrik Árni","0","2","6","60"
"30","WC 2018","1386","Borgun","16-liða úrslit","1387","Kólumbía","England","1","1","10052","Inga Þóris","1","0","2","20"
"30","WC 2018","1386","Borgun","16-liða úrslit","1387","Kólumbía","England","1","1","10145","Hrund S","2","1","2","20"
"30","WC 2018","1386","Borgun","16-liða úrslit","1387","Kólumbía","England","1","1","10155","Helena Óskars","1","2","8","80"
