"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2240","ÍSB565","Undanúrslit","1947","Argentína","Króatía","3","0","1760","EBix","1","0","8","80"
"40","HM 2022","2240","ÍSB565","Undanúrslit","1947","Argentína","Króatía","3","0","2235","Sunna","0","1","0","0"
"40","HM 2022","2240","ÍSB565","Undanúrslit","1947","Argentína","Króatía","3","0","3685","Darwin","2","1","6","60"
"40","HM 2022","2240","ÍSB565","Undanúrslit","1947","Argentína","Króatía","3","0","5059","Hansen","1","2","0","0"
"40","HM 2022","2240","ÍSB565","Undanúrslit","1947","Argentína","Króatía","3","0","7918","Mikkel","1","0","8","80"
"40","HM 2022","2240","ÍSB565","Undanúrslit","1947","Argentína","Króatía","3","0","8430","I is Ingi","1","0","8","80"
"40","HM 2022","2240","ÍSB565","Undanúrslit","1947","Argentína","Króatía","3","0","8522","Jón Birgir","3","2","8","80"
"40","HM 2022","2240","ÍSB565","Undanúrslit","1947","Argentína","Króatía","3","0","9499","Harold Bishop","0","1","0","0"
"40","HM 2022","2240","ÍSB565","Undanúrslit","1947","Argentína","Króatía","3","0","10095","Gunnar Þór Halldórsson","2","1","6","60"
"40","HM 2022","2240","ÍSB565","Undanúrslit","1947","Argentína","Króatía","3","0","12895","Rachel Green","1","0","8","80"
"40","HM 2022","2240","ÍSB565","Undanúrslit","1948","Frakkland","Marokkó","2","0","578","John Cariglia","3","0","8","80"
"40","HM 2022","2240","ÍSB565","Undanúrslit","1948","Frakkland","Marokkó","2","0","1760","EBix","3","0","8","80"
"40","HM 2022","2240","ÍSB565","Undanúrslit","1948","Frakkland","Marokkó","2","0","2235","Sunna","2","0","10","100"
"40","HM 2022","2240","ÍSB565","Undanúrslit","1948","Frakkland","Marokkó","2","0","3685","Darwin","2","0","10","100"
"40","HM 2022","2240","ÍSB565","Undanúrslit","1948","Frakkland","Marokkó","2","0","5059","Hansen","2","0","10","100"
"40","HM 2022","2240","ÍSB565","Undanúrslit","1948","Frakkland","Marokkó","2","0","7918","Mikkel","3","0","8","80"
"40","HM 2022","2240","ÍSB565","Undanúrslit","1948","Frakkland","Marokkó","2","0","8430","I is Ingi","3","1","6","60"
"40","HM 2022","2240","ÍSB565","Undanúrslit","1948","Frakkland","Marokkó","2","0","8522","Jón Birgir","0","2","0","0"
"40","HM 2022","2240","ÍSB565","Undanúrslit","1948","Frakkland","Marokkó","2","0","9499","Harold Bishop","2","0","10","100"
"40","HM 2022","2240","ÍSB565","Undanúrslit","1948","Frakkland","Marokkó","2","0","10095","Gunnar Þór Halldórsson","2","0","10","100"
"40","HM 2022","2240","ÍSB565","Undanúrslit","1948","Frakkland","Marokkó","2","0","12895","Rachel Green","1","0","8","80"
"40","HM 2022","2240","ÍSB565","Bronsleikurinn","1949","Króatía","Marokkó","2","1","578","John Cariglia","2","0","8","80"
"40","HM 2022","2240","ÍSB565","Bronsleikurinn","1949","Króatía","Marokkó","2","1","1760","EBix","1","0","6","60"
"40","HM 2022","2240","ÍSB565","Bronsleikurinn","1949","Króatía","Marokkó","2","1","2235","Sunna","3","1","8","80"
"40","HM 2022","2240","ÍSB565","Bronsleikurinn","1949","Króatía","Marokkó","2","1","3685","Darwin","2","1","10","100"
"40","HM 2022","2240","ÍSB565","Bronsleikurinn","1949","Króatía","Marokkó","2","1","5059","Hansen","1","2","0","0"
"40","HM 2022","2240","ÍSB565","Bronsleikurinn","1949","Króatía","Marokkó","2","1","7918","Mikkel","3","2","6","60"
"40","HM 2022","2240","ÍSB565","Bronsleikurinn","1949","Króatía","Marokkó","2","1","8430","I is Ingi","1","2","0","0"
"40","HM 2022","2240","ÍSB565","Bronsleikurinn","1949","Króatía","Marokkó","2","1","8522","Jón Birgir","2","0","8","80"
"40","HM 2022","2240","ÍSB565","Bronsleikurinn","1949","Króatía","Marokkó","2","1","9499","Harold Bishop","1","1","2","20"
"40","HM 2022","2240","ÍSB565","Bronsleikurinn","1949","Króatía","Marokkó","2","1","10095","Gunnar Þór Halldórsson","1","0","6","60"
"40","HM 2022","2240","ÍSB565","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12895","Rachel Green","0","2","0","0"
"40","HM 2022","2240","ÍSB565","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","578","John Cariglia","3","1","8","80"
"40","HM 2022","2240","ÍSB565","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","1760","EBix","1","2","0","0"
"40","HM 2022","2240","ÍSB565","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","2235","Sunna","2","1","6","60"
"40","HM 2022","2240","ÍSB565","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","3685","Darwin","1","2","0","0"
"40","HM 2022","2240","ÍSB565","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","5059","Hansen","1","2","0","0"
"40","HM 2022","2240","ÍSB565","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","7918","Mikkel","1","0","6","60"
"40","HM 2022","2240","ÍSB565","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","8430","I is Ingi","3","2","8","80"
"40","HM 2022","2240","ÍSB565","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","8522","Jón Birgir","1","3","2","20"
"40","HM 2022","2240","ÍSB565","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","9499","Harold Bishop","3","0","8","80"
"40","HM 2022","2240","ÍSB565","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","10095","Gunnar Þór Halldórsson","1","2","0","0"
"40","HM 2022","2240","ÍSB565","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12895","Rachel Green","1","0","6","60"
