"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2065","Noregur","Serbía","31","28","16246","Vignir","19","23","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2065","Noregur","Serbía","31","28","16247","Bjartey","30","27","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2065","Noregur","Serbía","31","28","16266","Skúli Magnús","15","36","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2065","Noregur","Serbía","31","28","18221","Helgi Már","32","26","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2065","Noregur","Serbía","31","28","18226","Þorsteinn Benediktsson","28","27","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2065","Noregur","Serbía","31","28","18267","Haukur Agnars","33","29","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2065","Noregur","Serbía","31","28","18278","IngaLára","16","24","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2065","Noregur","Serbía","31","28","18284","Helga Ottos","29","27","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2066","Kvatar","Holland","30","32","2167","Valtýr Jónasson","24","30","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2066","Kvatar","Holland","30","32","8402","Arna Dýrfjörð","36","30","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2066","Kvatar","Holland","30","32","15025","Hafrún Ósk","26","29","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2066","Kvatar","Holland","30","32","15037","Millamaur","32","20","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2066","Kvatar","Holland","30","32","15255","Hlynur Ólafsson","24","30","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2066","Kvatar","Holland","30","32","16246","Vignir","24","28","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2066","Kvatar","Holland","30","32","16247","Bjartey","20","25","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2066","Kvatar","Holland","30","32","16266","Skúli Magnús","28","24","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2066","Kvatar","Holland","30","32","18221","Helgi Már","26","30","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2066","Kvatar","Holland","30","32","18226","Þorsteinn Benediktsson","24","22","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2066","Kvatar","Holland","30","32","18267","Haukur Agnars","25","29","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2066","Kvatar","Holland","30","32","18278","IngaLára","37","15","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2066","Kvatar","Holland","30","32","18284","Helga Ottos","24","30","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2067","Serbía","Argentína","28","22","2167","Valtýr Jónasson","17","18","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2067","Serbía","Argentína","28","22","8402","Arna Dýrfjörð","26","24","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2067","Serbía","Argentína","28","22","15025","Hafrún Ósk","32","28","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2067","Serbía","Argentína","28","22","15037","Millamaur","14","21","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2067","Serbía","Argentína","28","22","15255","Hlynur Ólafsson","14","26","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2067","Serbía","Argentína","28","22","16246","Vignir","25","25","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2067","Serbía","Argentína","28","22","16247","Bjartey","15","18","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2067","Serbía","Argentína","28","22","16266","Skúli Magnús","15","17","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2067","Serbía","Argentína","28","22","18226","Þorsteinn Benediktsson","27","23","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2067","Serbía","Argentína","28","22","18267","Haukur Agnars","30","28","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2067","Serbía","Argentína","28","22","18278","IngaLára","16","35","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2067","Serbía","Argentína","28","22","18284","Helga Ottos","29","25","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2068","Holland","Þýskaland","26","33","2167","Valtýr Jónasson","22","30","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2068","Holland","Þýskaland","26","33","8402","Arna Dýrfjörð","28","30","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2068","Holland","Þýskaland","26","33","15025","Hafrún Ósk","24","32","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2068","Holland","Þýskaland","26","33","15037","Millamaur","17","37","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2068","Holland","Þýskaland","26","33","15255","Hlynur Ólafsson","15","28","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2068","Holland","Þýskaland","26","33","16246","Vignir","29","21","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2068","Holland","Þýskaland","26","33","16247","Bjartey","25","27","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2068","Holland","Þýskaland","26","33","16266","Skúli Magnús","19","26","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2068","Holland","Þýskaland","26","33","18226","Þorsteinn Benediktsson","25","29","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2068","Holland","Þýskaland","26","33","18267","Haukur Agnars","28","29","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2068","Holland","Þýskaland","26","33","18278","IngaLára","27","28","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2068","Holland","Þýskaland","26","33","18284","Helga Ottos","27","32","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2069","Kvatar","Noregur","17","30","2167","Valtýr Jónasson","20","19","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2069","Kvatar","Noregur","17","30","8402","Arna Dýrfjörð","23","30","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2069","Kvatar","Noregur","17","30","15025","Hafrún Ósk","22","37","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2069","Kvatar","Noregur","17","30","15037","Millamaur","25","21","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2069","Kvatar","Noregur","17","30","15255","Hlynur Ólafsson","17","21","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2069","Kvatar","Noregur","17","30","16246","Vignir","15","17","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2069","Kvatar","Noregur","17","30","16247","Bjartey","24","34","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2069","Kvatar","Noregur","17","30","16266","Skúli Magnús","32","17","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2069","Kvatar","Noregur","17","30","18226","Þorsteinn Benediktsson","22","26","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2069","Kvatar","Noregur","17","30","18267","Haukur Agnars","25","35","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2069","Kvatar","Noregur","17","30","18278","IngaLára","33","37","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2069","Kvatar","Noregur","17","30","18284","Helga Ottos","24","35","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2070","Þýskaland","Noregur","26","28","2167","Valtýr Jónasson","27","30","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2070","Þýskaland","Noregur","26","28","8402","Arna Dýrfjörð","22","29","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2070","Þýskaland","Noregur","26","28","15025","Hafrún Ósk","36","33","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2070","Þýskaland","Noregur","26","28","15037","Millamaur","23","29","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2070","Þýskaland","Noregur","26","28","15255","Hlynur Ólafsson","25","23","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2070","Þýskaland","Noregur","26","28","16246","Vignir","31","21","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2070","Þýskaland","Noregur","26","28","16247","Bjartey","26","30","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2070","Þýskaland","Noregur","26","28","16266","Skúli Magnús","17","36","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2070","Þýskaland","Noregur","26","28","18226","Þorsteinn Benediktsson","28","27","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2070","Þýskaland","Noregur","26","28","18267","Haukur Agnars","27","26","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2070","Þýskaland","Noregur","26","28","18278","IngaLára","18","37","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2070","Þýskaland","Noregur","26","28","18284","Helga Ottos","29","30","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2071","Serbía","Holland","32","30","2167","Valtýr Jónasson","30","23","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2071","Serbía","Holland","32","30","8402","Arna Dýrfjörð","30","27","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2071","Serbía","Holland","32","30","15025","Hafrún Ósk","29","23","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2071","Serbía","Holland","32","30","15037","Millamaur","21","35","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2071","Serbía","Holland","32","30","15255","Hlynur Ólafsson","27","24","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2071","Serbía","Holland","32","30","16246","Vignir","36","21","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2071","Serbía","Holland","32","30","16247","Bjartey","32","30","7","100"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2071","Serbía","Holland","32","30","16266","Skúli Magnús","37","16","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2071","Serbía","Holland","32","30","18226","Þorsteinn Benediktsson","28","25","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2071","Serbía","Holland","32","30","18267","Haukur Agnars","26","28","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2071","Serbía","Holland","32","30","18278","IngaLára","14","21","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2071","Serbía","Holland","32","30","18284","Helga Ottos","30","28","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2072","Kvatar","Argentína","22","26","2167","Valtýr Jónasson","30","23","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2072","Kvatar","Argentína","22","26","8402","Arna Dýrfjörð","25","28","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2072","Kvatar","Argentína","22","26","15025","Hafrún Ósk","29","16","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2072","Kvatar","Argentína","22","26","15037","Millamaur","24","31","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2072","Kvatar","Argentína","22","26","15255","Hlynur Ólafsson","33","30","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2072","Kvatar","Argentína","22","26","16246","Vignir","35","24","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2072","Kvatar","Argentína","22","26","16247","Bjartey","29","25","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2072","Kvatar","Argentína","22","26","16266","Skúli Magnús","18","35","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2072","Kvatar","Argentína","22","26","18226","Þorsteinn Benediktsson","19","26","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2072","Kvatar","Argentína","22","26","18267","Haukur Agnars","30","27","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2072","Kvatar","Argentína","22","26","18278","IngaLára","30","31","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill III","2072","Kvatar","Argentína","22","26","18284","Helga Ottos","28","27","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2073","Egyptaland","Belgía","33","28","2167","Valtýr Jónasson","30","20","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2073","Egyptaland","Belgía","33","28","8402","Arna Dýrfjörð","31","26","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15025","Hafrún Ósk","30","27","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15037","Millamaur","22","22","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15255","Hlynur Ólafsson","34","25","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16246","Vignir","36","36","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16247","Bjartey","32","21","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16266","Skúli Magnús","29","26","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18221","Helgi Már","30","21","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18226","Þorsteinn Benediktsson","32","21","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18267","Haukur Agnars","30","23","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18278","IngaLára","22","34","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18284","Helga Ottos","30","26","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2074","Danmörk","Króatía","32","32","2167","Valtýr Jónasson","33","23","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2074","Danmörk","Króatía","32","32","8402","Arna Dýrfjörð","30","28","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2074","Danmörk","Króatía","32","32","15025","Hafrún Ósk","35","31","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2074","Danmörk","Króatía","32","32","15037","Millamaur","21","15","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2074","Danmörk","Króatía","32","32","15255","Hlynur Ólafsson","28","24","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2074","Danmörk","Króatía","32","32","16246","Vignir","16","20","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2074","Danmörk","Króatía","32","32","16247","Bjartey","26","22","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2074","Danmörk","Króatía","32","32","16266","Skúli Magnús","36","16","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2074","Danmörk","Króatía","32","32","18221","Helgi Már","25","21","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2074","Danmörk","Króatía","32","32","18226","Þorsteinn Benediktsson","31","27","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2074","Danmörk","Króatía","32","32","18267","Haukur Agnars","36","31","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2074","Danmörk","Króatía","32","32","18278","IngaLára","17","34","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2074","Danmörk","Króatía","32","32","18284","Helga Ottos","31","26","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","2167","Valtýr Jónasson","24","30","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","8402","Arna Dýrfjörð","18","16","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15025","Hafrún Ósk","27","23","1","14.2857142"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15037","Millamaur","17","25","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15255","Hlynur Ólafsson","22","30","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16246","Vignir","24","34","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16247","Bjartey","27","30","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16266","Skúli Magnús","27","18","1","14.2857142"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18221","Helgi Már","20","29","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18226","Þorsteinn Benediktsson","21","26","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18267","Haukur Agnars","28","25","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18278","IngaLára","36","17","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18284","Helga Ottos","25","26","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2076","Króatía","Belgía","34","26","2167","Valtýr Jónasson","36","22","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2076","Króatía","Belgía","34","26","8402","Arna Dýrfjörð","30","25","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2076","Króatía","Belgía","34","26","15025","Hafrún Ósk","29","21","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2076","Króatía","Belgía","34","26","15037","Millamaur","25","15","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2076","Króatía","Belgía","34","26","15255","Hlynur Ólafsson","31","15","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2076","Króatía","Belgía","34","26","16246","Vignir","17","30","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2076","Króatía","Belgía","34","26","16247","Bjartey","32","24","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2076","Króatía","Belgía","34","26","16266","Skúli Magnús","25","34","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2076","Króatía","Belgía","34","26","18226","Þorsteinn Benediktsson","25","20","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2076","Króatía","Belgía","34","26","18267","Haukur Agnars","34","24","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2076","Króatía","Belgía","34","26","18278","IngaLára","23","22","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2076","Króatía","Belgía","34","26","18284","Helga Ottos","31","29","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","2167","Valtýr Jónasson","20","19","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","8402","Arna Dýrfjörð","22","28","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15025","Hafrún Ósk","30","36","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15037","Millamaur","23","31","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15255","Hlynur Ólafsson","31","30","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16246","Vignir","27","34","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16247","Bjartey","20","22","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16266","Skúli Magnús","23","20","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18226","Þorsteinn Benediktsson","25","24","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18267","Haukur Agnars","28","30","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18278","IngaLára","20","30","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18284","Helga Ottos","25","30","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","2167","Valtýr Jónasson","20","30","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","8402","Arna Dýrfjörð","18","33","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15025","Hafrún Ósk","18","36","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15037","Millamaur","21","32","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15255","Hlynur Ólafsson","19","25","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16246","Vignir","31","28","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16247","Bjartey","23","33","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16266","Skúli Magnús","26","31","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18226","Þorsteinn Benediktsson","19","32","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18267","Haukur Agnars","25","40","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18278","IngaLára","37","16","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18284","Helga Ottos","26","36","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","2167","Valtýr Jónasson","22","30","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","8402","Arna Dýrfjörð","26","27","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15025","Hafrún Ósk","31","34","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15037","Millamaur","28","25","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15255","Hlynur Ólafsson","30","36","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16246","Vignir","35","28","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16247","Bjartey","29","33","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16266","Skúli Magnús","20","35","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18226","Þorsteinn Benediktsson","24","33","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18267","Haukur Agnars","32","36","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18278","IngaLára","23","31","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18284","Helga Ottos","28","31","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2080","Króatía","Bahrain","43","32","2167","Valtýr Jónasson","30","22","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2080","Króatía","Bahrain","43","32","8402","Arna Dýrfjörð","28","22","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2080","Króatía","Bahrain","43","32","15025","Hafrún Ósk","36","35","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2080","Króatía","Bahrain","43","32","15037","Millamaur","21","32","1","14.2857142"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2080","Króatía","Bahrain","43","32","15255","Hlynur Ólafsson","30","18","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2080","Króatía","Bahrain","43","32","16246","Vignir","27","29","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2080","Króatía","Bahrain","43","32","16247","Bjartey","34","22","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2080","Króatía","Bahrain","43","32","16266","Skúli Magnús","37","35","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2080","Króatía","Bahrain","43","32","18226","Þorsteinn Benediktsson","27","20","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2080","Króatía","Bahrain","43","32","18267","Haukur Agnars","32","24","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2080","Króatía","Bahrain","43","32","18278","IngaLára","32","31","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2080","Króatía","Bahrain","43","32","18284","Helga Ottos","31","26","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","2167","Valtýr Jónasson","23","30","0","0"
"42","HMH 2023","2936","Ossur_IT","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","8402","Arna Dýrfjörð","26","28","0","0"
