"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","192","Typpi","16-liða úrslit","223","Spánn","Portúgal","1","0","1034","Kiddi Magg","3","1","6","60"
"7","WC 2010","192","Typpi","16-liða úrslit","223","Spánn","Portúgal","1","0","1084","Jói spói","2","1","6","60"
"7","WC 2010","192","Typpi","16-liða úrslit","223","Spánn","Portúgal","1","0","1085","Valdimar","2","0","8","80"
"7","WC 2010","192","Typpi","16-liða úrslit","223","Spánn","Portúgal","1","0","1110","Villi kokks","3","2","6","60"
"7","WC 2010","192","Typpi","16-liða úrslit","223","Spánn","Portúgal","1","0","1530","BirkirF","3","3","0","0"
"7","WC 2010","192","Typpi","16-liða úrslit","223","Spánn","Portúgal","1","0","1993","Randver","1","3","2","20"
"7","WC 2010","192","Typpi","Fjórðungsúrslit","224","Holland","Brasilía","2","1","513","Lárus","2","1","10","100"
"7","WC 2010","192","Typpi","Fjórðungsúrslit","224","Holland","Brasilía","2","1","961","Örn Björnsson","2","1","10","100"
"7","WC 2010","192","Typpi","Fjórðungsúrslit","224","Holland","Brasilía","2","1","964","Þorbergur Sverrisson","0","1","2","20"
"7","WC 2010","192","Typpi","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1000","Ívar","1","2","0","0"
"7","WC 2010","192","Typpi","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1002","Hjalti Rúnar","2","3","2","20"
"7","WC 2010","192","Typpi","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1003","Óli Jón Gunnarsson","2","1","10","100"
"7","WC 2010","192","Typpi","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1032","Fannar Ingi","0","1","2","20"
"7","WC 2010","192","Typpi","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1034","Kiddi Magg","1","3","0","0"
"7","WC 2010","192","Typpi","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1084","Jói spói","1","2","0","0"
"7","WC 2010","192","Typpi","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1085","Valdimar","1","3","0","0"
"7","WC 2010","192","Typpi","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1110","Villi kokks","2","1","10","100"
"7","WC 2010","192","Typpi","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1530","BirkirF","1","3","0","0"
"7","WC 2010","192","Typpi","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1993","Randver","2","1","10","100"
"7","WC 2010","192","Typpi","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","513","Lárus","2","0","6","60"
"7","WC 2010","192","Typpi","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","961","Örn Björnsson","3","2","6","60"
"7","WC 2010","192","Typpi","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","964","Þorbergur Sverrisson","2","1","8","80"
"7","WC 2010","192","Typpi","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1000","Ívar","2","0","6","60"
"7","WC 2010","192","Typpi","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1002","Hjalti Rúnar","1","2","2","20"
"7","WC 2010","192","Typpi","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1003","Óli Jón Gunnarsson","2","1","8","80"
"7","WC 2010","192","Typpi","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1032","Fannar Ingi","2","0","6","60"
"7","WC 2010","192","Typpi","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1034","Kiddi Magg","2","1","8","80"
"7","WC 2010","192","Typpi","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1084","Jói spói","2","1","8","80"
"7","WC 2010","192","Typpi","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1085","Valdimar","2","1","8","80"
"7","WC 2010","192","Typpi","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1110","Villi kokks","3","1","8","80"
"7","WC 2010","192","Typpi","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1530","BirkirF","2","0","6","60"
"7","WC 2010","192","Typpi","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1993","Randver","1","2","2","20"
"7","WC 2010","192","Typpi","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","513","Lárus","3","1","0","0"
"7","WC 2010","192","Typpi","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","961","Örn Björnsson","2","3","6","60"
"7","WC 2010","192","Typpi","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","964","Þorbergur Sverrisson","2","1","0","0"
"7","WC 2010","192","Typpi","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1000","Ívar","3","2","0","0"
"7","WC 2010","192","Typpi","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1002","Hjalti Rúnar","3","1","0","0"
"7","WC 2010","192","Typpi","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1003","Óli Jón Gunnarsson","3","1","0","0"
"7","WC 2010","192","Typpi","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1032","Fannar Ingi","2","1","0","0"
"7","WC 2010","192","Typpi","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1034","Kiddi Magg","2","1","0","0"
"7","WC 2010","192","Typpi","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1084","Jói spói","2","1","0","0"
"7","WC 2010","192","Typpi","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1085","Valdimar","2","2","0","0"
"7","WC 2010","192","Typpi","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1110","Villi kokks","3","2","0","0"
"7","WC 2010","192","Typpi","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1530","BirkirF","3","2","0","0"
"7","WC 2010","192","Typpi","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1993","Randver","1","2","6","60"
"7","WC 2010","192","Typpi","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","513","Lárus","0","2","8","80"
"7","WC 2010","192","Typpi","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","961","Örn Björnsson","0","2","8","80"
"7","WC 2010","192","Typpi","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","964","Þorbergur Sverrisson","0","2","8","80"
"7","WC 2010","192","Typpi","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1000","Ívar","0","3","8","80"
"7","WC 2010","192","Typpi","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1002","Hjalti Rúnar","1","1","2","20"
"7","WC 2010","192","Typpi","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1003","Óli Jón Gunnarsson","0","3","8","80"
"7","WC 2010","192","Typpi","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1032","Fannar Ingi","1","3","6","60"
"7","WC 2010","192","Typpi","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1034","Kiddi Magg","0","3","8","80"
"7","WC 2010","192","Typpi","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1084","Jói spói","0","2","8","80"
"7","WC 2010","192","Typpi","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1085","Valdimar","1","3","6","60"
"7","WC 2010","192","Typpi","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1110","Villi kokks","0","2","8","80"
"7","WC 2010","192","Typpi","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1530","BirkirF","1","2","6","60"
"7","WC 2010","192","Typpi","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1993","Randver","0","2","8","80"
"7","WC 2010","192","Typpi","Undanúrslit","228","Úrúgvæ","Holland","2","3","513","Lárus","2","1","2","20"
"7","WC 2010","192","Typpi","Undanúrslit","228","Úrúgvæ","Holland","2","3","961","Örn Björnsson","1","3","8","80"
"7","WC 2010","192","Typpi","Undanúrslit","228","Úrúgvæ","Holland","2","3","964","Þorbergur Sverrisson","1","3","8","80"
"7","WC 2010","192","Typpi","Undanúrslit","228","Úrúgvæ","Holland","2","3","1000","Ívar","1","2","6","60"
"7","WC 2010","192","Typpi","Undanúrslit","228","Úrúgvæ","Holland","2","3","1002","Hjalti Rúnar","2","1","2","20"
"7","WC 2010","192","Typpi","Undanúrslit","228","Úrúgvæ","Holland","2","3","1003","Óli Jón Gunnarsson","1","2","6","60"
"7","WC 2010","192","Typpi","Undanúrslit","228","Úrúgvæ","Holland","2","3","1032","Fannar Ingi","1","3","8","80"
"7","WC 2010","192","Typpi","Undanúrslit","228","Úrúgvæ","Holland","2","3","1034","Kiddi Magg","1","2","6","60"
"7","WC 2010","192","Typpi","Undanúrslit","228","Úrúgvæ","Holland","2","3","1084","Jói spói","1","2","6","60"
"7","WC 2010","192","Typpi","Undanúrslit","228","Úrúgvæ","Holland","2","3","1085","Valdimar","1","3","8","80"
"7","WC 2010","192","Typpi","Undanúrslit","228","Úrúgvæ","Holland","2","3","1110","Villi kokks","0","2","6","60"
"7","WC 2010","192","Typpi","Undanúrslit","228","Úrúgvæ","Holland","2","3","1530","BirkirF","2","3","10","100"
"7","WC 2010","192","Typpi","Undanúrslit","228","Úrúgvæ","Holland","2","3","1993","Randver","1","2","6","60"
"7","WC 2010","192","Typpi","Undanúrslit","229","Þýskaland","Spánn","0","1","513","Lárus","1","3","6","60"
"7","WC 2010","192","Typpi","Undanúrslit","229","Þýskaland","Spánn","0","1","961","Örn Björnsson","3","1","2","20"
"7","WC 2010","192","Typpi","Undanúrslit","229","Þýskaland","Spánn","0","1","964","Þorbergur Sverrisson","2","1","2","20"
"7","WC 2010","192","Typpi","Undanúrslit","229","Þýskaland","Spánn","0","1","1000","Ívar","3","3","0","0"
"7","WC 2010","192","Typpi","Undanúrslit","229","Þýskaland","Spánn","0","1","1002","Hjalti Rúnar","2","3","6","60"
"7","WC 2010","192","Typpi","Undanúrslit","229","Þýskaland","Spánn","0","1","1003","Óli Jón Gunnarsson","1","2","6","60"
"7","WC 2010","192","Typpi","Undanúrslit","229","Þýskaland","Spánn","0","1","1032","Fannar Ingi","2","0","0","0"
"7","WC 2010","192","Typpi","Undanúrslit","229","Þýskaland","Spánn","0","1","1034","Kiddi Magg","2","1","2","20"
"7","WC 2010","192","Typpi","Undanúrslit","229","Þýskaland","Spánn","0","1","1084","Jói spói","1","2","6","60"
"7","WC 2010","192","Typpi","Undanúrslit","229","Þýskaland","Spánn","0","1","1085","Valdimar","2","2","0","0"
"7","WC 2010","192","Typpi","Undanúrslit","229","Þýskaland","Spánn","0","1","1110","Villi kokks","1","2","6","60"
"7","WC 2010","192","Typpi","Undanúrslit","229","Þýskaland","Spánn","0","1","1530","BirkirF","3","0","0","0"
"7","WC 2010","192","Typpi","Undanúrslit","229","Þýskaland","Spánn","0","1","1993","Randver","4","0","0","0"
"7","WC 2010","192","Typpi","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","513","Lárus","1","2","6","60"
"7","WC 2010","192","Typpi","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","961","Örn Björnsson","2","3","10","100"
"7","WC 2010","192","Typpi","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1002","Hjalti Rúnar","2","1","2","20"
"7","WC 2010","192","Typpi","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1003","Óli Jón Gunnarsson","1","2","6","60"
"7","WC 2010","192","Typpi","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1084","Jói spói","1","2","6","60"
"7","WC 2010","192","Typpi","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1110","Villi kokks","1","0","0","0"
"7","WC 2010","192","Typpi","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1530","BirkirF","1","2","6","60"
"7","WC 2010","192","Typpi","Úrslitaleikurinn","231","Holland","Spánn","0","1","513","Lárus","0","2","8","80"
"7","WC 2010","192","Typpi","Úrslitaleikurinn","231","Holland","Spánn","0","1","961","Örn Björnsson","3","2","0","0"
"7","WC 2010","192","Typpi","Úrslitaleikurinn","231","Holland","Spánn","0","1","964","Þorbergur Sverrisson","2","3","6","60"
"7","WC 2010","192","Typpi","Úrslitaleikurinn","231","Holland","Spánn","0","1","1003","Óli Jón Gunnarsson","1","0","0","0"
"7","WC 2010","192","Typpi","Úrslitaleikurinn","231","Holland","Spánn","0","1","1084","Jói spói","0","1","10","100"
"7","WC 2010","192","Typpi","Úrslitaleikurinn","231","Holland","Spánn","0","1","1110","Villi kokks","1","0","0","0"
"7","WC 2010","192","Typpi","Úrslitaleikurinn","231","Holland","Spánn","0","1","1530","BirkirF","2","1","2","20"
"7","WC 2010","192","Typpi","Úrslitaleikurinn","231","Holland","Spánn","0","1","1993","Randver","1","2","6","60"
