"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2835","INFRA Deildin","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17588","Kristinn Wium","22","15","8","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17770","DMJ","30","32","0","0"
"42","HMH 2023","2835","INFRA Deildin","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","14263","Guðjón Kristinn Sigurðsson","32","28","8","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16269","Auðunn Bragi Salmarsson","29","35","0","0"
"42","HMH 2023","2835","INFRA Deildin","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17252","Bjartur Viðarsson","18","28","0","0"
"42","HMH 2023","2835","INFRA Deildin","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17588","Kristinn Wium","32","37","0","0"
"42","HMH 2023","2835","INFRA Deildin","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17770","DMJ","33","31","8","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","14263","Guðjón Kristinn Sigurðsson","28","33","0","0"
"42","HMH 2023","2835","INFRA Deildin","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16269","Auðunn Bragi Salmarsson","29","37","0","0"
"42","HMH 2023","2835","INFRA Deildin","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17252","Bjartur Viðarsson","30","14","8","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17588","Kristinn Wium","20","28","0","0"
"42","HMH 2023","2835","INFRA Deildin","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17770","DMJ","35","33","8","57.1428571"
