"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1122","Tengill ehf","F-riðill","1154","Ungverjaland","Portúgal","3","3","6671","Björn Ólafsson","0","1","0","0"
"27","EM 2016","1122","Tengill ehf","F-riðill","1154","Ungverjaland","Portúgal","3","3","6796","Þröstur Magnússon","1","1","3","60"
"27","EM 2016","1122","Tengill ehf","F-riðill","1154","Ungverjaland","Portúgal","3","3","6804","Jón Pálmason ","1","2","0","0"
"27","EM 2016","1122","Tengill ehf","F-riðill","1154","Ungverjaland","Portúgal","3","3","6805","Arnar Kjartansson","0","1","0","0"
"27","EM 2016","1122","Tengill ehf","F-riðill","1154","Ungverjaland","Portúgal","3","3","6811","Páll Arnar Ólafsson","0","3","1","20"
"27","EM 2016","1122","Tengill ehf","F-riðill","1154","Ungverjaland","Portúgal","3","3","6819","Árni Páll Gíslason","0","1","0","0"
"27","EM 2016","1122","Tengill ehf","F-riðill","1154","Ungverjaland","Portúgal","3","3","6856","Helga Sig","2","1","0","0"
"27","EM 2016","1122","Tengill ehf","F-riðill","1154","Ungverjaland","Portúgal","3","3","6909","Guðni Þór Einarsson","0","2","0","0"
"27","EM 2016","1122","Tengill ehf","F-riðill","1154","Ungverjaland","Portúgal","3","3","7065","Haraldur","0","1","0","0"
"27","EM 2016","1122","Tengill ehf","F-riðill","1154","Ungverjaland","Portúgal","3","3","7233","Gísli Sigurðsson","0","2","0","0"
"27","EM 2016","1122","Tengill ehf","F-riðill","1154","Ungverjaland","Portúgal","3","3","7509","Tóti","2","1","0","0"
"27","EM 2016","1122","Tengill ehf","F-riðill","1154","Ungverjaland","Portúgal","3","3","7577","Jóhannes Friðrik","3","1","1","20"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1155","Sviss","Pólland","1","1","6030","heiðar rúnarsson","0","1","8","80"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1155","Sviss","Pólland","1","1","6435","Birgir Smári Sigurðsson","1","1","4","40"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1155","Sviss","Pólland","1","1","6439","Jóhann Daði Gíslason","2","1","2","20"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1155","Sviss","Pólland","1","1","6473","Kolbeinn Helgi","0","1","8","80"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1155","Sviss","Pólland","1","1","6529","Sigurður Ingi Ragnarsson ","1","2","8","80"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1155","Sviss","Pólland","1","1","6671","Björn Ólafsson","0","1","8","80"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1155","Sviss","Pólland","1","1","6796","Þröstur Magnússon","1","3","8","80"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1155","Sviss","Pólland","1","1","6804","Jón Pálmason ","0","2","6","60"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1155","Sviss","Pólland","1","1","6811","Páll Arnar Ólafsson","3","1","2","20"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1155","Sviss","Pólland","1","1","6819","Árni Páll Gíslason","1","2","8","80"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1155","Sviss","Pólland","1","1","6856","Helga Sig","1","1","4","40"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1155","Sviss","Pólland","1","1","7065","Haraldur","3","0","0","0"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1155","Sviss","Pólland","1","1","7509","Tóti","4","5","6","60"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1155","Sviss","Pólland","1","1","7577","Jóhannes Friðrik","3","1","2","20"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6030","heiðar rúnarsson","1","0","10","100"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6435","Birgir Smári Sigurðsson","2","0","8","80"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6439","Jóhann Daði Gíslason","3","0","8","80"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6473","Kolbeinn Helgi","2","1","6","60"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6529","Sigurður Ingi Ragnarsson ","2","1","6","60"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6671","Björn Ólafsson","2","0","8","80"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6796","Þröstur Magnússon","3","2","6","60"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6804","Jón Pálmason ","0","0","2","20"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6811","Páll Arnar Ólafsson","0","0","2","20"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6819","Árni Páll Gíslason","2","0","8","80"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6856","Helga Sig","1","0","10","100"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6909","Guðni Þór Einarsson","1","1","2","20"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7065","Haraldur","2","1","6","60"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7509","Tóti","3","1","6","60"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7577","Jóhannes Friðrik","2","0","8","80"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1157","Króatía","Portúgal","0","1","6030","heiðar rúnarsson","0","1","10","100"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1157","Króatía","Portúgal","0","1","6435","Birgir Smári Sigurðsson","2","1","2","20"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1157","Króatía","Portúgal","0","1","6439","Jóhann Daði Gíslason","2","1","2","20"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1157","Króatía","Portúgal","0","1","6473","Kolbeinn Helgi","2","1","2","20"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1157","Króatía","Portúgal","0","1","6529","Sigurður Ingi Ragnarsson ","1","0","0","0"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1157","Króatía","Portúgal","0","1","6671","Björn Ólafsson","1","1","2","20"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1157","Króatía","Portúgal","0","1","6796","Þröstur Magnússon","1","1","2","20"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1157","Króatía","Portúgal","0","1","6804","Jón Pálmason ","2","3","6","60"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1157","Króatía","Portúgal","0","1","6811","Páll Arnar Ólafsson","3","3","0","0"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1157","Króatía","Portúgal","0","1","6819","Árni Páll Gíslason","1","3","6","60"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1157","Króatía","Portúgal","0","1","6856","Helga Sig","1","2","6","60"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1157","Króatía","Portúgal","0","1","6909","Guðni Þór Einarsson","0","1","10","100"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1157","Króatía","Portúgal","0","1","7065","Haraldur","2","2","0","0"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1157","Króatía","Portúgal","0","1","7509","Tóti","2","1","2","20"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1157","Króatía","Portúgal","0","1","7577","Jóhannes Friðrik","2","3","6","60"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1158","Frakkland","Írland","2","1","6030","heiðar rúnarsson","1","0","6","60"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1158","Frakkland","Írland","2","1","6435","Birgir Smári Sigurðsson","2","0","8","80"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1158","Frakkland","Írland","2","1","6439","Jóhann Daði Gíslason","3","1","8","80"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1158","Frakkland","Írland","2","1","6473","Kolbeinn Helgi","2","0","8","80"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1158","Frakkland","Írland","2","1","6529","Sigurður Ingi Ragnarsson ","2","0","8","80"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1158","Frakkland","Írland","2","1","6671","Björn Ólafsson","2","1","10","100"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1158","Frakkland","Írland","2","1","6796","Þröstur Magnússon","0","1","2","20"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1158","Frakkland","Írland","2","1","6804","Jón Pálmason ","2","3","2","20"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1158","Frakkland","Írland","2","1","6811","Páll Arnar Ólafsson","0","2","0","0"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1158","Frakkland","Írland","2","1","6819","Árni Páll Gíslason","1","0","6","60"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1158","Frakkland","Írland","2","1","6856","Helga Sig","2","2","2","20"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1158","Frakkland","Írland","2","1","6909","Guðni Þór Einarsson","2","0","8","80"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1158","Frakkland","Írland","2","1","7065","Haraldur","0","2","0","0"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1158","Frakkland","Írland","2","1","7509","Tóti","2","0","8","80"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1158","Frakkland","Írland","2","1","7577","Jóhannes Friðrik","2","0","8","80"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6030","heiðar rúnarsson","1","0","8","80"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6435","Birgir Smári Sigurðsson","1","0","8","80"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6439","Jóhann Daði Gíslason","2","1","6","60"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6473","Kolbeinn Helgi","2","0","8","80"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6529","Sigurður Ingi Ragnarsson ","1","0","8","80"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6671","Björn Ólafsson","2","0","8","80"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6796","Þröstur Magnússon","2","3","0","0"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6804","Jón Pálmason ","0","0","2","20"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6811","Páll Arnar Ólafsson","1","0","8","80"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6819","Árni Páll Gíslason","2","0","8","80"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6856","Helga Sig","1","1","0","0"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6909","Guðni Þór Einarsson","2","0","8","80"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7065","Haraldur","3","3","2","20"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7509","Tóti","3","2","8","80"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7577","Jóhannes Friðrik","3","0","10","100"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6030","heiðar rúnarsson","0","1","8","80"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6435","Birgir Smári Sigurðsson","1","1","0","0"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6439","Jóhann Daði Gíslason","2","3","6","60"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6473","Kolbeinn Helgi","1","2","6","60"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6529","Sigurður Ingi Ragnarsson ","0","1","8","80"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6671","Björn Ólafsson","1","2","6","60"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6796","Þröstur Magnússon","0","2","8","80"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6804","Jón Pálmason ","3","2","0","0"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6811","Páll Arnar Ólafsson","2","0","0","0"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6819","Árni Páll Gíslason","2","1","0","0"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6856","Helga Sig","2","1","0","0"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6909","Guðni Þór Einarsson","0","1","8","80"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7065","Haraldur","0","1","8","80"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7509","Tóti","0","3","8","80"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7577","Jóhannes Friðrik","1","3","6","60"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1161","Ítalía","Spánn","2","0","6030","heiðar rúnarsson","0","1","0","0"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1161","Ítalía","Spánn","2","0","6435","Birgir Smári Sigurðsson","0","1","0","0"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1161","Ítalía","Spánn","2","0","6439","Jóhann Daði Gíslason","2","1","8","80"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1161","Ítalía","Spánn","2","0","6473","Kolbeinn Helgi","1","0","8","80"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1161","Ítalía","Spánn","2","0","6529","Sigurður Ingi Ragnarsson ","1","0","8","80"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1161","Ítalía","Spánn","2","0","6671","Björn Ólafsson","1","0","8","80"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1161","Ítalía","Spánn","2","0","6796","Þröstur Magnússon","2","1","8","80"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1161","Ítalía","Spánn","2","0","6804","Jón Pálmason ","3","3","0","0"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1161","Ítalía","Spánn","2","0","6811","Páll Arnar Ólafsson","0","3","0","0"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1161","Ítalía","Spánn","2","0","6819","Árni Páll Gíslason","2","1","8","80"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1161","Ítalía","Spánn","2","0","6856","Helga Sig","2","1","8","80"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1161","Ítalía","Spánn","2","0","6909","Guðni Þór Einarsson","0","1","0","0"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1161","Ítalía","Spánn","2","0","7065","Haraldur","3","0","8","80"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1161","Ítalía","Spánn","2","0","7233","Gísli Sigurðsson","0","2","0","0"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1161","Ítalía","Spánn","2","0","7509","Tóti","0","1","0","0"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1161","Ítalía","Spánn","2","0","7577","Jóhannes Friðrik","1","2","0","0"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1162","England","Ísland","1","2","6030","heiðar rúnarsson","1","0","2","20"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1162","England","Ísland","1","2","6435","Birgir Smári Sigurðsson","2","1","0","0"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1162","England","Ísland","1","2","6439","Jóhann Daði Gíslason","1","2","10","100"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1162","England","Ísland","1","2","6473","Kolbeinn Helgi","2","1","0","0"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1162","England","Ísland","1","2","6529","Sigurður Ingi Ragnarsson ","2","1","0","0"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1162","England","Ísland","1","2","6671","Björn Ólafsson","2","1","0","0"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1162","England","Ísland","1","2","6796","Þröstur Magnússon","1","2","10","100"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1162","England","Ísland","1","2","6804","Jón Pálmason ","3","1","0","0"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1162","England","Ísland","1","2","6811","Páll Arnar Ólafsson","1","3","8","80"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1162","England","Ísland","1","2","6819","Árni Páll Gíslason","0","1","6","60"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1162","England","Ísland","1","2","6856","Helga Sig","1","2","10","100"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1162","England","Ísland","1","2","6909","Guðni Þór Einarsson","3","0","0","0"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1162","England","Ísland","1","2","7065","Haraldur","0","3","6","60"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1162","England","Ísland","1","2","7233","Gísli Sigurðsson","3","0","0","0"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1162","England","Ísland","1","2","7509","Tóti","1","2","10","100"
"27","EM 2016","1122","Tengill ehf","16-liða úrslit","1162","England","Ísland","1","2","7577","Jóhannes Friðrik","1","2","10","100"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6030","heiðar rúnarsson","0","1","8","80"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6435","Birgir Smári Sigurðsson","1","2","8","80"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6439","Jóhann Daði Gíslason","0","0","0","0"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6473","Kolbeinn Helgi","1","0","2","20"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6529","Sigurður Ingi Ragnarsson ","0","1","8","80"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6671","Björn Ólafsson","2","1","2","20"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6796","Þröstur Magnússon","3","0","0","0"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6804","Jón Pálmason ","0","3","6","60"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6811","Páll Arnar Ólafsson","0","1","8","80"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6819","Árni Páll Gíslason","2","1","2","20"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6856","Helga Sig","1","2","8","80"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6909","Guðni Þór Einarsson","0","0","0","0"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7065","Haraldur","0","2","6","60"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7233","Gísli Sigurðsson","1","2","8","80"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7509","Tóti","1","0","2","20"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7577","Jóhannes Friðrik","0","1","8","80"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6030","heiðar rúnarsson","0","1","2","20"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6435","Birgir Smári Sigurðsson","1","2","0","0"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6439","Jóhann Daði Gíslason","1","2","0","0"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6473","Kolbeinn Helgi","0","2","0","0"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6529","Sigurður Ingi Ragnarsson ","1","2","0","0"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6671","Björn Ólafsson","1","2","0","0"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6796","Þröstur Magnússon","1","2","0","0"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6804","Jón Pálmason ","1","1","2","20"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6811","Páll Arnar Ólafsson","2","0","6","60"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6819","Árni Páll Gíslason","2","3","0","0"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6856","Helga Sig","1","2","0","0"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6909","Guðni Þór Einarsson","0","1","2","20"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7065","Haraldur","3","2","8","80"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7233","Gísli Sigurðsson","0","2","0","0"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7509","Tóti","1","2","0","0"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7577","Jóhannes Friðrik","1","2","0","0"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6030","heiðar rúnarsson","1","0","8","80"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6435","Birgir Smári Sigurðsson","2","1","8","80"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6439","Jóhann Daði Gíslason","1","1","4","40"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6473","Kolbeinn Helgi","1","0","8","80"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6529","Sigurður Ingi Ragnarsson ","0","1","2","20"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6671","Björn Ólafsson","1","0","8","80"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6796","Þröstur Magnússon","2","1","8","80"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6804","Jón Pálmason ","0","2","0","0"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6811","Páll Arnar Ólafsson","1","0","8","80"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6819","Árni Páll Gíslason","3","1","8","80"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6856","Helga Sig","0","1","2","20"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6909","Guðni Þór Einarsson","1","0","8","80"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7065","Haraldur","0","0","0","0"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7233","Gísli Sigurðsson","2","1","8","80"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7509","Tóti","3","1","8","80"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7577","Jóhannes Friðrik","0","1","2","20"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6030","heiðar rúnarsson","1","0","6","60"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6435","Birgir Smári Sigurðsson","2","1","6","60"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6439","Jóhann Daði Gíslason","3","1","6","60"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6473","Kolbeinn Helgi","2","0","6","60"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6529","Sigurður Ingi Ragnarsson ","2","1","6","60"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6671","Björn Ólafsson","2","1","6","60"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6796","Þröstur Magnússon","1","2","2","20"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6804","Jón Pálmason ","2","3","0","0"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6811","Páll Arnar Ólafsson","1","3","0","0"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6819","Árni Páll Gíslason","3","2","8","80"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6856","Helga Sig","2","3","0","0"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6909","Guðni Þór Einarsson","1","0","6","60"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7065","Haraldur","3","1","6","60"
"27","EM 2016","1122","Tengill ehf","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7233","Gísli Sigurðsson","1","1","0","0"
