"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1657","Samskip","Milliriðill I","1469","Frakkland","Spánn","33","30","8432","Charlton Athletic","28","25","5","71.4285714"
"32","WC 2019","1657","Samskip","Milliriðill I","1469","Frakkland","Spánn","33","30","8437","Gísli Freyr Ármannsson","25","27","0","0"
"32","WC 2019","1657","Samskip","Milliriðill I","1469","Frakkland","Spánn","33","30","8490","Aðalsteinn Sigurgeirsson","27","31","0","0"
"32","WC 2019","1657","Samskip","Milliriðill I","1469","Frakkland","Spánn","33","30","8516","Hjödda","33","25","5","71.4285714"
"32","WC 2019","1657","Samskip","Milliriðill I","1469","Frakkland","Spánn","33","30","8530","Sigurvin Jónsson","25","25","0","0"
"32","WC 2019","1657","Samskip","Milliriðill I","1469","Frakkland","Spánn","33","30","9069","Íris Ósk Gísladóttir","29","29","0","0"
"32","WC 2019","1657","Samskip","Milliriðill I","1469","Frakkland","Spánn","33","30","10961","Guðfinnur Örn Magnússon","30","27","5","71.4285714"
"32","WC 2019","1657","Samskip","Milliriðill I","1469","Frakkland","Spánn","33","30","11439","Róbert Örn","28","27","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill I","1469","Frakkland","Spánn","33","30","11461","Blakkur","17","27","0","0"
"32","WC 2019","1657","Samskip","Milliriðill I","1469","Frakkland","Spánn","33","30","11472","Hentzia í Lágabö","23","24","0","0"
"32","WC 2019","1657","Samskip","Milliriðill I","1470","Ísland","Frakkland","22","31","3816","Arnie Barnet","26","29","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill I","1470","Ísland","Frakkland","22","31","5479","GAMLI GAMLI","18","28","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill I","1470","Ísland","Frakkland","22","31","6428","EinsiKaldi","16","32","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill I","1470","Ísland","Frakkland","22","31","7768","Johannes Karason","25","31","5","71.4285714"
"32","WC 2019","1657","Samskip","Milliriðill I","1470","Ísland","Frakkland","22","31","8422","Osvaldo","26","30","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill I","1470","Ísland","Frakkland","22","31","8431","Halldóra Sævarsdóttir","20","25","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill I","1470","Ísland","Frakkland","22","31","8432","Charlton Athletic","24","31","5","71.4285714"
"32","WC 2019","1657","Samskip","Milliriðill I","1470","Ísland","Frakkland","22","31","8437","Gísli Freyr Ármannsson","24","33","5","71.4285714"
"32","WC 2019","1657","Samskip","Milliriðill I","1470","Ísland","Frakkland","22","31","8490","Aðalsteinn Sigurgeirsson","24","33","5","71.4285714"
"32","WC 2019","1657","Samskip","Milliriðill I","1470","Ísland","Frakkland","22","31","8516","Hjödda","22","28","5","71.4285714"
"32","WC 2019","1657","Samskip","Milliriðill I","1470","Ísland","Frakkland","22","31","8530","Sigurvin Jónsson","25","27","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill I","1470","Ísland","Frakkland","22","31","9069","Íris Ósk Gísladóttir","21","30","5","71.4285714"
"32","WC 2019","1657","Samskip","Milliriðill I","1470","Ísland","Frakkland","22","31","10961","Guðfinnur Örn Magnússon","24","29","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill I","1470","Ísland","Frakkland","22","31","11439","Róbert Örn","23","30","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill I","1470","Ísland","Frakkland","22","31","11461","Blakkur","21","27","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill I","1470","Ísland","Frakkland","22","31","11472","Hentzia í Lágabö","24","27","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill I","1471","Brasilía","Króatía","29","26","3816","Arnie Barnet","25","30","0","0"
"32","WC 2019","1657","Samskip","Milliriðill I","1471","Brasilía","Króatía","29","26","5479","GAMLI GAMLI","23","27","0","0"
"32","WC 2019","1657","Samskip","Milliriðill I","1471","Brasilía","Króatía","29","26","6428","EinsiKaldi","17","22","0","0"
"32","WC 2019","1657","Samskip","Milliriðill I","1471","Brasilía","Króatía","29","26","7768","Johannes Karason","24","29","0","0"
"32","WC 2019","1657","Samskip","Milliriðill I","1471","Brasilía","Króatía","29","26","8422","Osvaldo","25","30","0","0"
"32","WC 2019","1657","Samskip","Milliriðill I","1471","Brasilía","Króatía","29","26","8431","Halldóra Sævarsdóttir","20","28","0","0"
"32","WC 2019","1657","Samskip","Milliriðill I","1471","Brasilía","Króatía","29","26","8432","Charlton Athletic","23","29","0","0"
"32","WC 2019","1657","Samskip","Milliriðill I","1471","Brasilía","Króatía","29","26","8437","Gísli Freyr Ármannsson","24","32","0","0"
"32","WC 2019","1657","Samskip","Milliriðill I","1471","Brasilía","Króatía","29","26","8490","Aðalsteinn Sigurgeirsson","24","31","0","0"
"32","WC 2019","1657","Samskip","Milliriðill I","1471","Brasilía","Króatía","29","26","8516","Hjödda","25","31","0","0"
"32","WC 2019","1657","Samskip","Milliriðill I","1471","Brasilía","Króatía","29","26","8530","Sigurvin Jónsson","22","30","0","0"
"32","WC 2019","1657","Samskip","Milliriðill I","1471","Brasilía","Króatía","29","26","9069","Íris Ósk Gísladóttir","24","26","1","14.2857142"
"32","WC 2019","1657","Samskip","Milliriðill I","1471","Brasilía","Króatía","29","26","10961","Guðfinnur Örn Magnússon","25","31","0","0"
"32","WC 2019","1657","Samskip","Milliriðill I","1471","Brasilía","Króatía","29","26","11461","Blakkur","26","25","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill I","1471","Brasilía","Króatía","29","26","11472","Hentzia í Lágabö","24","26","1","14.2857142"
"32","WC 2019","1657","Samskip","Milliriðill I","1472","Króatía","Þýskaland","21","22","3816","Arnie Barnet","27","28","5","71.4285714"
"32","WC 2019","1657","Samskip","Milliriðill I","1472","Króatía","Þýskaland","21","22","5479","GAMLI GAMLI","28","29","5","71.4285714"
"32","WC 2019","1657","Samskip","Milliriðill I","1472","Króatía","Þýskaland","21","22","6428","EinsiKaldi","22","34","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill I","1472","Króatía","Þýskaland","21","22","7768","Johannes Karason","26","27","5","71.4285714"
"32","WC 2019","1657","Samskip","Milliriðill I","1472","Króatía","Þýskaland","21","22","8422","Osvaldo","27","28","5","71.4285714"
"32","WC 2019","1657","Samskip","Milliriðill I","1472","Króatía","Þýskaland","21","22","8431","Halldóra Sævarsdóttir","28","30","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill I","1472","Króatía","Þýskaland","21","22","8432","Charlton Athletic","26","28","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill I","1472","Króatía","Þýskaland","21","22","8437","Gísli Freyr Ármannsson","25","26","5","71.4285714"
"32","WC 2019","1657","Samskip","Milliriðill I","1472","Króatía","Þýskaland","21","22","8490","Aðalsteinn Sigurgeirsson","28","31","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill I","1472","Króatía","Þýskaland","21","22","8516","Hjödda","25","28","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill I","1472","Króatía","Þýskaland","21","22","8530","Sigurvin Jónsson","29","29","0","0"
"32","WC 2019","1657","Samskip","Milliriðill I","1472","Króatía","Þýskaland","21","22","9069","Íris Ósk Gísladóttir","22","29","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill I","1472","Króatía","Þýskaland","21","22","10961","Guðfinnur Örn Magnússon","30","31","5","71.4285714"
"32","WC 2019","1657","Samskip","Milliriðill I","1472","Króatía","Þýskaland","21","22","11439","Róbert Örn","27","30","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill I","1472","Króatía","Þýskaland","21","22","11461","Blakkur","24","33","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill I","1472","Króatía","Þýskaland","21","22","11472","Hentzia í Lágabö","21","22","7","100"
"32","WC 2019","1657","Samskip","Milliriðill I","1473","Spánn","Brasilía","36","24","3816","Arnie Barnet","27","20","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill I","1473","Spánn","Brasilía","36","24","5479","GAMLI GAMLI","27","24","5","71.4285714"
"32","WC 2019","1657","Samskip","Milliriðill I","1473","Spánn","Brasilía","36","24","6428","EinsiKaldi","16","26","0","0"
"32","WC 2019","1657","Samskip","Milliriðill I","1473","Spánn","Brasilía","36","24","7768","Johannes Karason","32","24","5","71.4285714"
"32","WC 2019","1657","Samskip","Milliriðill I","1473","Spánn","Brasilía","36","24","8422","Osvaldo","30","27","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill I","1473","Spánn","Brasilía","36","24","8431","Halldóra Sævarsdóttir","17","21","0","0"
"32","WC 2019","1657","Samskip","Milliriðill I","1473","Spánn","Brasilía","36","24","8432","Charlton Athletic","29","24","5","71.4285714"
"32","WC 2019","1657","Samskip","Milliriðill I","1473","Spánn","Brasilía","36","24","8437","Gísli Freyr Ármannsson","31","26","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill I","1473","Spánn","Brasilía","36","24","8490","Aðalsteinn Sigurgeirsson","30","26","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill I","1473","Spánn","Brasilía","36","24","8516","Hjödda","29","25","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill I","1473","Spánn","Brasilía","36","24","8530","Sigurvin Jónsson","26","24","5","71.4285714"
"32","WC 2019","1657","Samskip","Milliriðill I","1473","Spánn","Brasilía","36","24","9069","Íris Ósk Gísladóttir","29","21","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill I","1473","Spánn","Brasilía","36","24","10961","Guðfinnur Örn Magnússon","30","24","5","71.4285714"
"32","WC 2019","1657","Samskip","Milliriðill I","1473","Spánn","Brasilía","36","24","11439","Róbert Örn","27","25","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill I","1473","Spánn","Brasilía","36","24","11461","Blakkur","24","25","0","0"
"32","WC 2019","1657","Samskip","Milliriðill I","1473","Spánn","Brasilía","36","24","11472","Hentzia í Lágabö","25","21","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill I","1474","Frakkland","Króatía","20","23","3816","Arnie Barnet","29","28","0","0"
"32","WC 2019","1657","Samskip","Milliriðill I","1474","Frakkland","Króatía","20","23","5479","GAMLI GAMLI","27","25","0","0"
"32","WC 2019","1657","Samskip","Milliriðill I","1474","Frakkland","Króatía","20","23","6428","EinsiKaldi","35","22","0","0"
"32","WC 2019","1657","Samskip","Milliriðill I","1474","Frakkland","Króatía","20","23","7768","Johannes Karason","24","22","0","0"
"32","WC 2019","1657","Samskip","Milliriðill I","1474","Frakkland","Króatía","20","23","8422","Osvaldo","27","26","0","0"
"32","WC 2019","1657","Samskip","Milliriðill I","1474","Frakkland","Króatía","20","23","8431","Halldóra Sævarsdóttir","33","30","0","0"
"32","WC 2019","1657","Samskip","Milliriðill I","1474","Frakkland","Króatía","20","23","8432","Charlton Athletic","30","27","0","0"
"32","WC 2019","1657","Samskip","Milliriðill I","1474","Frakkland","Króatía","20","23","8437","Gísli Freyr Ármannsson","31","28","0","0"
"32","WC 2019","1657","Samskip","Milliriðill I","1474","Frakkland","Króatía","20","23","8490","Aðalsteinn Sigurgeirsson","31","28","0","0"
"32","WC 2019","1657","Samskip","Milliriðill I","1474","Frakkland","Króatía","20","23","8516","Hjödda","28","26","0","0"
"32","WC 2019","1657","Samskip","Milliriðill I","1474","Frakkland","Króatía","20","23","8530","Sigurvin Jónsson","25","27","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill I","1474","Frakkland","Króatía","20","23","9069","Íris Ósk Gísladóttir","29","22","0","0"
"32","WC 2019","1657","Samskip","Milliriðill I","1474","Frakkland","Króatía","20","23","10961","Guðfinnur Örn Magnússon","28","25","0","0"
"32","WC 2019","1657","Samskip","Milliriðill I","1474","Frakkland","Króatía","20","23","11439","Róbert Örn","28","27","0","0"
"32","WC 2019","1657","Samskip","Milliriðill I","1474","Frakkland","Króatía","20","23","11461","Blakkur","28","24","0","0"
"32","WC 2019","1657","Samskip","Milliriðill I","1474","Frakkland","Króatía","20","23","11472","Hentzia í Lágabö","21","22","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill I","1475","Brasilía","Ísland","32","29","3816","Arnie Barnet","27","30","0","0"
"32","WC 2019","1657","Samskip","Milliriðill I","1475","Brasilía","Ísland","32","29","5479","GAMLI GAMLI","27","25","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill I","1475","Brasilía","Ísland","32","29","6428","EinsiKaldi","18","32","0","0"
"32","WC 2019","1657","Samskip","Milliriðill I","1475","Brasilía","Ísland","32","29","7768","Johannes Karason","26","29","1","14.2857142"
"32","WC 2019","1657","Samskip","Milliriðill I","1475","Brasilía","Ísland","32","29","8422","Osvaldo","28","26","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill I","1475","Brasilía","Ísland","32","29","8431","Halldóra Sævarsdóttir","28","25","5","71.4285714"
"32","WC 2019","1657","Samskip","Milliriðill I","1475","Brasilía","Ísland","32","29","8432","Charlton Athletic","26","28","0","0"
"32","WC 2019","1657","Samskip","Milliriðill I","1475","Brasilía","Ísland","32","29","8437","Gísli Freyr Ármannsson","25","27","0","0"
"32","WC 2019","1657","Samskip","Milliriðill I","1475","Brasilía","Ísland","32","29","8490","Aðalsteinn Sigurgeirsson","27","30","0","0"
"32","WC 2019","1657","Samskip","Milliriðill I","1475","Brasilía","Ísland","32","29","8516","Hjödda","25","27","0","0"
"32","WC 2019","1657","Samskip","Milliriðill I","1475","Brasilía","Ísland","32","29","8530","Sigurvin Jónsson","25","28","0","0"
"32","WC 2019","1657","Samskip","Milliriðill I","1475","Brasilía","Ísland","32","29","9069","Íris Ósk Gísladóttir","28","24","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill I","1475","Brasilía","Ísland","32","29","10961","Guðfinnur Örn Magnússon","28","26","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill I","1475","Brasilía","Ísland","32","29","11439","Róbert Örn","27","26","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill I","1475","Brasilía","Ísland","32","29","11461","Blakkur","27","26","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill I","1475","Brasilía","Ísland","32","29","11472","Hentzia í Lágabö","26","24","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill I","1476","Þýskaland","Spánn","31","30","3816","Arnie Barnet","29","26","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill I","1476","Þýskaland","Spánn","31","30","5479","GAMLI GAMLI","25","27","0","0"
"32","WC 2019","1657","Samskip","Milliriðill I","1476","Þýskaland","Spánn","31","30","6428","EinsiKaldi","27","15","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill I","1476","Þýskaland","Spánn","31","30","7768","Johannes Karason","24","25","0","0"
"32","WC 2019","1657","Samskip","Milliriðill I","1476","Þýskaland","Spánn","31","30","8422","Osvaldo","28","26","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill I","1476","Þýskaland","Spánn","31","30","8431","Halldóra Sævarsdóttir","30","30","1","14.2857142"
"32","WC 2019","1657","Samskip","Milliriðill I","1476","Þýskaland","Spánn","31","30","8432","Charlton Athletic","26","24","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill I","1476","Þýskaland","Spánn","31","30","8437","Gísli Freyr Ármannsson","26","24","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill I","1476","Þýskaland","Spánn","31","30","8490","Aðalsteinn Sigurgeirsson","30","26","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill I","1476","Þýskaland","Spánn","31","30","8516","Hjödda","29","24","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill I","1476","Þýskaland","Spánn","31","30","8530","Sigurvin Jónsson","23","22","5","71.4285714"
"32","WC 2019","1657","Samskip","Milliriðill I","1476","Þýskaland","Spánn","31","30","9069","Íris Ósk Gísladóttir","31","23","5","71.4285714"
"32","WC 2019","1657","Samskip","Milliriðill I","1476","Þýskaland","Spánn","31","30","10961","Guðfinnur Örn Magnússon","30","27","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill I","1476","Þýskaland","Spánn","31","30","11439","Róbert Örn","27","28","0","0"
"32","WC 2019","1657","Samskip","Milliriðill I","1476","Þýskaland","Spánn","31","30","11461","Blakkur","26","25","5","71.4285714"
"32","WC 2019","1657","Samskip","Milliriðill I","1476","Þýskaland","Spánn","31","30","11472","Hentzia í Lágabö","24","23","5","71.4285714"
"32","WC 2019","1657","Samskip","Milliriðill II","1477","Túnis","Svíþjóð","23","35","5479","GAMLI GAMLI","24","32","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1477","Túnis","Svíþjóð","23","35","6428","EinsiKaldi","21","19","0","0"
"32","WC 2019","1657","Samskip","Milliriðill II","1477","Túnis","Svíþjóð","23","35","7768","Johannes Karason","18","31","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1477","Túnis","Svíþjóð","23","35","8422","Osvaldo","26","29","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1477","Túnis","Svíþjóð","23","35","8431","Halldóra Sævarsdóttir","37","37","0","0"
"32","WC 2019","1657","Samskip","Milliriðill II","1477","Túnis","Svíþjóð","23","35","8432","Charlton Athletic","25","29","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1477","Túnis","Svíþjóð","23","35","8437","Gísli Freyr Ármannsson","24","29","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1477","Túnis","Svíþjóð","23","35","8490","Aðalsteinn Sigurgeirsson","23","29","5","71.4285714"
"32","WC 2019","1657","Samskip","Milliriðill II","1477","Túnis","Svíþjóð","23","35","8516","Hjödda","23","29","5","71.4285714"
"32","WC 2019","1657","Samskip","Milliriðill II","1477","Túnis","Svíþjóð","23","35","8530","Sigurvin Jónsson","24","29","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1477","Túnis","Svíþjóð","23","35","9069","Íris Ósk Gísladóttir","28","31","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1477","Túnis","Svíþjóð","23","35","10961","Guðfinnur Örn Magnússon","24","29","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11439","Róbert Örn","24","29","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11461","Blakkur","16","34","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11472","Hentzia í Lágabö","18","21","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","3816","Arnie Barnet","30","26","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","5479","GAMLI GAMLI","33","25","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","6428","EinsiKaldi","23","31","0","0"
"32","WC 2019","1657","Samskip","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","7768","Johannes Karason","31","24","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","8422","Osvaldo","31","26","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","8431","Halldóra Sævarsdóttir","36","30","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","8432","Charlton Athletic","29","25","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","8437","Gísli Freyr Ármannsson","33","24","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","8490","Aðalsteinn Sigurgeirsson","33","26","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","8516","Hjödda","29","25","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","8530","Sigurvin Jónsson","34","28","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","9069","Íris Ósk Gísladóttir","30","26","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","10961","Guðfinnur Örn Magnússon","35","28","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11439","Róbert Örn","30","26","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11461","Blakkur","31","25","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11472","Hentzia í Lágabö","29","23","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1479","Ungverjaland","Túnis","26","21","3816","Arnie Barnet","27","28","0","0"
"32","WC 2019","1657","Samskip","Milliriðill II","1479","Ungverjaland","Túnis","26","21","5479","GAMLI GAMLI","28","26","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1479","Ungverjaland","Túnis","26","21","6428","EinsiKaldi","15","19","0","0"
"32","WC 2019","1657","Samskip","Milliriðill II","1479","Ungverjaland","Túnis","26","21","7768","Johannes Karason","28","22","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1479","Ungverjaland","Túnis","26","21","8422","Osvaldo","29","27","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1479","Ungverjaland","Túnis","26","21","8431","Halldóra Sævarsdóttir","23","19","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1479","Ungverjaland","Túnis","26","21","8432","Charlton Athletic","28","27","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1479","Ungverjaland","Túnis","26","21","8437","Gísli Freyr Ármannsson","27","24","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1479","Ungverjaland","Túnis","26","21","8490","Aðalsteinn Sigurgeirsson","30","24","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1479","Ungverjaland","Túnis","26","21","8516","Hjödda","28","20","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1479","Ungverjaland","Túnis","26","21","8530","Sigurvin Jónsson","30","28","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1479","Ungverjaland","Túnis","26","21","9069","Íris Ósk Gísladóttir","23","27","0","0"
"32","WC 2019","1657","Samskip","Milliriðill II","1479","Ungverjaland","Túnis","26","21","10961","Guðfinnur Örn Magnússon","28","26","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11439","Róbert Örn","29","24","5","71.4285714"
"32","WC 2019","1657","Samskip","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11461","Blakkur","28","22","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11472","Hentzia í Lágabö","21","19","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1480","Noregur","Egyptaland","32","28","3816","Arnie Barnet","30","27","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1480","Noregur","Egyptaland","32","28","5479","GAMLI GAMLI","32","25","5","71.4285714"
"32","WC 2019","1657","Samskip","Milliriðill II","1480","Noregur","Egyptaland","32","28","6428","EinsiKaldi","15","28","1","14.2857142"
"32","WC 2019","1657","Samskip","Milliriðill II","1480","Noregur","Egyptaland","32","28","7768","Johannes Karason","32","24","5","71.4285714"
"32","WC 2019","1657","Samskip","Milliriðill II","1480","Noregur","Egyptaland","32","28","8422","Osvaldo","31","26","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1480","Noregur","Egyptaland","32","28","8431","Halldóra Sævarsdóttir","28","25","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1480","Noregur","Egyptaland","32","28","8432","Charlton Athletic","28","24","5","71.4285714"
"32","WC 2019","1657","Samskip","Milliriðill II","1480","Noregur","Egyptaland","32","28","8437","Gísli Freyr Ármannsson","33","23","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1480","Noregur","Egyptaland","32","28","8490","Aðalsteinn Sigurgeirsson","33","25","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1480","Noregur","Egyptaland","32","28","8516","Hjödda","31","21","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1480","Noregur","Egyptaland","32","28","8530","Sigurvin Jónsson","29","27","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1480","Noregur","Egyptaland","32","28","9069","Íris Ósk Gísladóttir","30","22","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1480","Noregur","Egyptaland","32","28","10961","Guðfinnur Örn Magnússon","33","24","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1480","Noregur","Egyptaland","32","28","11461","Blakkur","31","26","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1480","Noregur","Egyptaland","32","28","11472","Hentzia í Lágabö","29","21","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1481","Egyptaland","Danmörk","20","26","3816","Arnie Barnet","25","29","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1481","Egyptaland","Danmörk","20","26","5479","GAMLI GAMLI","25","33","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1481","Egyptaland","Danmörk","20","26","6428","EinsiKaldi","24","19","0","0"
"32","WC 2019","1657","Samskip","Milliriðill II","1481","Egyptaland","Danmörk","20","26","7768","Johannes Karason","21","31","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1481","Egyptaland","Danmörk","20","26","8422","Osvaldo","24","30","5","71.4285714"
"32","WC 2019","1657","Samskip","Milliriðill II","1481","Egyptaland","Danmörk","20","26","8431","Halldóra Sævarsdóttir","20","28","5","71.4285714"
"32","WC 2019","1657","Samskip","Milliriðill II","1481","Egyptaland","Danmörk","20","26","8432","Charlton Athletic","24","31","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1481","Egyptaland","Danmörk","20","26","8437","Gísli Freyr Ármannsson","25","32","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1481","Egyptaland","Danmörk","20","26","8490","Aðalsteinn Sigurgeirsson","25","32","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1481","Egyptaland","Danmörk","20","26","8516","Hjödda","23","36","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1481","Egyptaland","Danmörk","20","26","8530","Sigurvin Jónsson","25","32","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1481","Egyptaland","Danmörk","20","26","9069","Íris Ósk Gísladóttir","24","32","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1481","Egyptaland","Danmörk","20","26","10961","Guðfinnur Örn Magnússon","22","30","4","57.1428571"
"32","WC 2019","1657","Samskip","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11439","Róbert Örn","24","30","5","71.4285714"
"32","WC 2019","1657","Samskip","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11461","Blakkur","23","29","5","71.4285714"
"32","WC 2019","1657","Samskip","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11472","Hentzia í Lágabö","18","27","4","57.1428571"
