"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","803","Flanagan","E-riðill","849","Ekvador","Frakkland","0","0","4521","Áskell Jónsson","1","2","0","0"
"22","WC 2014","803","Flanagan","E-riðill","849","Ekvador","Frakkland","0","0","4530","Björn Þór","0","3","1","20"
"22","WC 2014","803","Flanagan","E-riðill","849","Ekvador","Frakkland","0","0","4547","Birkir Kjells","1","3","0","0"
"22","WC 2014","803","Flanagan","E-riðill","849","Ekvador","Frakkland","0","0","4567","Kristján","0","1","1","20"
"22","WC 2014","803","Flanagan","E-riðill","849","Ekvador","Frakkland","0","0","5030","Kolbjörn","1","2","0","0"
"22","WC 2014","803","Flanagan","G-riðill","850","Portúgal","Ghana","2","1","1526","Thorhallur","2","1","5","100"
"22","WC 2014","803","Flanagan","G-riðill","850","Portúgal","Ghana","2","1","4111","Lárus","2","0","4","80"
"22","WC 2014","803","Flanagan","G-riðill","850","Portúgal","Ghana","2","1","4113","Fannar Ingi Veturliðason","1","1","1","20"
"22","WC 2014","803","Flanagan","G-riðill","850","Portúgal","Ghana","2","1","4128","eythor08","0","2","0","0"
"22","WC 2014","803","Flanagan","G-riðill","850","Portúgal","Ghana","2","1","4140","Valdimar Veturliðason","1","2","0","0"
"22","WC 2014","803","Flanagan","G-riðill","850","Portúgal","Ghana","2","1","4318","Elías","3","2","3","60"
"22","WC 2014","803","Flanagan","G-riðill","850","Portúgal","Ghana","2","1","4321","Stefan Sigurdsson","1","2","0","0"
"22","WC 2014","803","Flanagan","G-riðill","850","Portúgal","Ghana","2","1","4322","Ofurgrjóni","0","2","0","0"
"22","WC 2014","803","Flanagan","G-riðill","850","Portúgal","Ghana","2","1","4354","Ragnar","2","0","4","80"
"22","WC 2014","803","Flanagan","G-riðill","850","Portúgal","Ghana","2","1","4521","Áskell Jónsson","1","2","0","0"
"22","WC 2014","803","Flanagan","G-riðill","850","Portúgal","Ghana","2","1","4530","Björn Þór","1","1","1","20"
"22","WC 2014","803","Flanagan","G-riðill","850","Portúgal","Ghana","2","1","4547","Birkir Kjells","1","2","0","0"
"22","WC 2014","803","Flanagan","G-riðill","850","Portúgal","Ghana","2","1","4567","Kristján","3","0","3","60"
"22","WC 2014","803","Flanagan","G-riðill","850","Portúgal","Ghana","2","1","4739","Jón Þór Hallgrímsson","2","2","1","20"
"22","WC 2014","803","Flanagan","G-riðill","850","Portúgal","Ghana","2","1","5030","Kolbjörn","3","1","4","80"
"22","WC 2014","803","Flanagan","G-riðill","851","Bandaríkin","Þýskaland","0","1","1526","Thorhallur","1","2","3","60"
"22","WC 2014","803","Flanagan","G-riðill","851","Bandaríkin","Þýskaland","0","1","4111","Lárus","0","2","4","80"
"22","WC 2014","803","Flanagan","G-riðill","851","Bandaríkin","Þýskaland","0","1","4113","Fannar Ingi Veturliðason","1","2","3","60"
"22","WC 2014","803","Flanagan","G-riðill","851","Bandaríkin","Þýskaland","0","1","4128","eythor08","0","1","5","100"
"22","WC 2014","803","Flanagan","G-riðill","851","Bandaríkin","Þýskaland","0","1","4140","Valdimar Veturliðason","0","2","4","80"
"22","WC 2014","803","Flanagan","G-riðill","851","Bandaríkin","Þýskaland","0","1","4318","Elías","1","3","3","60"
"22","WC 2014","803","Flanagan","G-riðill","851","Bandaríkin","Þýskaland","0","1","4321","Stefan Sigurdsson","0","2","4","80"
"22","WC 2014","803","Flanagan","G-riðill","851","Bandaríkin","Þýskaland","0","1","4322","Ofurgrjóni","1","1","1","20"
"22","WC 2014","803","Flanagan","G-riðill","851","Bandaríkin","Þýskaland","0","1","4354","Ragnar","1","1","1","20"
"22","WC 2014","803","Flanagan","G-riðill","851","Bandaríkin","Þýskaland","0","1","4521","Áskell Jónsson","2","2","0","0"
"22","WC 2014","803","Flanagan","G-riðill","851","Bandaríkin","Þýskaland","0","1","4530","Björn Þór","0","2","4","80"
"22","WC 2014","803","Flanagan","G-riðill","851","Bandaríkin","Þýskaland","0","1","4547","Birkir Kjells","1","2","3","60"
"22","WC 2014","803","Flanagan","G-riðill","851","Bandaríkin","Þýskaland","0","1","4567","Kristján","1","2","3","60"
"22","WC 2014","803","Flanagan","G-riðill","851","Bandaríkin","Þýskaland","0","1","4739","Jón Þór Hallgrímsson","1","3","3","60"
"22","WC 2014","803","Flanagan","G-riðill","851","Bandaríkin","Þýskaland","0","1","5030","Kolbjörn","0","1","5","100"
"22","WC 2014","803","Flanagan","H-riðill","852","Suður-Kórea","Belgía","0","1","1526","Thorhallur","0","3","4","80"
"22","WC 2014","803","Flanagan","H-riðill","852","Suður-Kórea","Belgía","0","1","4111","Lárus","1","2","3","60"
"22","WC 2014","803","Flanagan","H-riðill","852","Suður-Kórea","Belgía","0","1","4113","Fannar Ingi Veturliðason","0","2","4","80"
"22","WC 2014","803","Flanagan","H-riðill","852","Suður-Kórea","Belgía","0","1","4128","eythor08","0","3","4","80"
"22","WC 2014","803","Flanagan","H-riðill","852","Suður-Kórea","Belgía","0","1","4140","Valdimar Veturliðason","0","3","4","80"
"22","WC 2014","803","Flanagan","H-riðill","852","Suður-Kórea","Belgía","0","1","4318","Elías","1","2","3","60"
"22","WC 2014","803","Flanagan","H-riðill","852","Suður-Kórea","Belgía","0","1","4321","Stefan Sigurdsson","0","2","4","80"
"22","WC 2014","803","Flanagan","H-riðill","852","Suður-Kórea","Belgía","0","1","4322","Ofurgrjóni","0","2","4","80"
"22","WC 2014","803","Flanagan","H-riðill","852","Suður-Kórea","Belgía","0","1","4354","Ragnar","2","2","0","0"
"22","WC 2014","803","Flanagan","H-riðill","852","Suður-Kórea","Belgía","0","1","4521","Áskell Jónsson","1","2","3","60"
"22","WC 2014","803","Flanagan","H-riðill","852","Suður-Kórea","Belgía","0","1","4530","Björn Þór","0","3","4","80"
"22","WC 2014","803","Flanagan","H-riðill","852","Suður-Kórea","Belgía","0","1","4547","Birkir Kjells","1","2","3","60"
"22","WC 2014","803","Flanagan","H-riðill","852","Suður-Kórea","Belgía","0","1","4567","Kristján","0","2","4","80"
"22","WC 2014","803","Flanagan","H-riðill","852","Suður-Kórea","Belgía","0","1","4739","Jón Þór Hallgrímsson","1","3","3","60"
"22","WC 2014","803","Flanagan","H-riðill","852","Suður-Kórea","Belgía","0","1","5030","Kolbjörn","2","1","1","20"
"22","WC 2014","803","Flanagan","H-riðill","853","Alsír","Rússland","1","1","1526","Thorhallur","0","2","0","0"
"22","WC 2014","803","Flanagan","H-riðill","853","Alsír","Rússland","1","1","4111","Lárus","3","1","1","20"
"22","WC 2014","803","Flanagan","H-riðill","853","Alsír","Rússland","1","1","4113","Fannar Ingi Veturliðason","2","1","1","20"
"22","WC 2014","803","Flanagan","H-riðill","853","Alsír","Rússland","1","1","4128","eythor08","2","0","0","0"
"22","WC 2014","803","Flanagan","H-riðill","853","Alsír","Rússland","1","1","4140","Valdimar Veturliðason","2","1","1","20"
"22","WC 2014","803","Flanagan","H-riðill","853","Alsír","Rússland","1","1","4318","Elías","0","1","1","20"
"22","WC 2014","803","Flanagan","H-riðill","853","Alsír","Rússland","1","1","4321","Stefan Sigurdsson","0","1","1","20"
"22","WC 2014","803","Flanagan","H-riðill","853","Alsír","Rússland","1","1","4322","Ofurgrjóni","2","0","0","0"
"22","WC 2014","803","Flanagan","H-riðill","853","Alsír","Rússland","1","1","4354","Ragnar","0","1","1","20"
"22","WC 2014","803","Flanagan","H-riðill","853","Alsír","Rússland","1","1","4521","Áskell Jónsson","2","1","1","20"
"22","WC 2014","803","Flanagan","H-riðill","853","Alsír","Rússland","1","1","4530","Björn Þór","0","2","0","0"
"22","WC 2014","803","Flanagan","H-riðill","853","Alsír","Rússland","1","1","4547","Birkir Kjells","2","1","1","20"
"22","WC 2014","803","Flanagan","H-riðill","853","Alsír","Rússland","1","1","4567","Kristján","1","1","5","100"
"22","WC 2014","803","Flanagan","H-riðill","853","Alsír","Rússland","1","1","4739","Jón Þór Hallgrímsson","0","2","0","0"
"22","WC 2014","803","Flanagan","H-riðill","853","Alsír","Rússland","1","1","5030","Kolbjörn","2","1","1","20"
"22","WC 2014","803","Flanagan","16-liða úrslit","854","Brasilía","Síle","1","1","1526","Thorhallur","2","1","8","80"
"22","WC 2014","803","Flanagan","16-liða úrslit","854","Brasilía","Síle","1","1","4111","Lárus","2","2","0","0"
"22","WC 2014","803","Flanagan","16-liða úrslit","854","Brasilía","Síle","1","1","4113","Fannar Ingi Veturliðason","3","1","8","80"
"22","WC 2014","803","Flanagan","16-liða úrslit","854","Brasilía","Síle","1","1","4128","eythor08","0","2","0","0"
"22","WC 2014","803","Flanagan","16-liða úrslit","854","Brasilía","Síle","1","1","4140","Valdimar Veturliðason","3","1","8","80"
"22","WC 2014","803","Flanagan","16-liða úrslit","854","Brasilía","Síle","1","1","4318","Elías","3","3","0","0"
"22","WC 2014","803","Flanagan","16-liða úrslit","854","Brasilía","Síle","1","1","4321","Stefan Sigurdsson","1","1","4","40"
"22","WC 2014","803","Flanagan","16-liða úrslit","854","Brasilía","Síle","1","1","4354","Ragnar","2","1","8","80"
"22","WC 2014","803","Flanagan","16-liða úrslit","854","Brasilía","Síle","1","1","4521","Áskell Jónsson","2","1","8","80"
"22","WC 2014","803","Flanagan","16-liða úrslit","854","Brasilía","Síle","1","1","4530","Björn Þór","3","1","8","80"
"22","WC 2014","803","Flanagan","16-liða úrslit","854","Brasilía","Síle","1","1","4547","Birkir Kjells","2","1","8","80"
"22","WC 2014","803","Flanagan","16-liða úrslit","854","Brasilía","Síle","1","1","4567","Kristján","2","1","8","80"
"22","WC 2014","803","Flanagan","16-liða úrslit","854","Brasilía","Síle","1","1","4739","Jón Þór Hallgrímsson","3","0","6","60"
"22","WC 2014","803","Flanagan","16-liða úrslit","854","Brasilía","Síle","1","1","5030","Kolbjörn","0","1","2","20"
"22","WC 2014","803","Flanagan","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1526","Thorhallur","2","1","8","80"
"22","WC 2014","803","Flanagan","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4111","Lárus","3","1","6","60"
"22","WC 2014","803","Flanagan","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4113","Fannar Ingi Veturliðason","1","1","0","0"
"22","WC 2014","803","Flanagan","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4128","eythor08","2","0","10","100"
"22","WC 2014","803","Flanagan","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4140","Valdimar Veturliðason","0","1","0","0"
"22","WC 2014","803","Flanagan","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4318","Elías","1","3","0","0"
"22","WC 2014","803","Flanagan","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4321","Stefan Sigurdsson","2","1","8","80"
"22","WC 2014","803","Flanagan","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4354","Ragnar","2","1","8","80"
"22","WC 2014","803","Flanagan","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4521","Áskell Jónsson","1","1","0","0"
"22","WC 2014","803","Flanagan","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4530","Björn Þór","2","1","8","80"
"22","WC 2014","803","Flanagan","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4547","Birkir Kjells","2","1","8","80"
"22","WC 2014","803","Flanagan","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4567","Kristján","1","0","8","80"
"22","WC 2014","803","Flanagan","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4739","Jón Þór Hallgrímsson","1","2","0","0"
"22","WC 2014","803","Flanagan","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5030","Kolbjörn","2","1","8","80"
"22","WC 2014","803","Flanagan","16-liða úrslit","856","Holland","Mexíkó","2","1","1526","Thorhallur","3","0","6","60"
"22","WC 2014","803","Flanagan","16-liða úrslit","856","Holland","Mexíkó","2","1","4111","Lárus","3","1","8","80"
"22","WC 2014","803","Flanagan","16-liða úrslit","856","Holland","Mexíkó","2","1","4113","Fannar Ingi Veturliðason","3","1","8","80"
"22","WC 2014","803","Flanagan","16-liða úrslit","856","Holland","Mexíkó","2","1","4128","eythor08","2","0","8","80"
"22","WC 2014","803","Flanagan","16-liða úrslit","856","Holland","Mexíkó","2","1","4140","Valdimar Veturliðason","2","0","8","80"
"22","WC 2014","803","Flanagan","16-liða úrslit","856","Holland","Mexíkó","2","1","4318","Elías","2","2","2","20"
"22","WC 2014","803","Flanagan","16-liða úrslit","856","Holland","Mexíkó","2","1","4321","Stefan Sigurdsson","2","0","8","80"
"22","WC 2014","803","Flanagan","16-liða úrslit","856","Holland","Mexíkó","2","1","4354","Ragnar","3","1","8","80"
"22","WC 2014","803","Flanagan","16-liða úrslit","856","Holland","Mexíkó","2","1","4521","Áskell Jónsson","2","0","8","80"
"22","WC 2014","803","Flanagan","16-liða úrslit","856","Holland","Mexíkó","2","1","4530","Björn Þór","3","1","8","80"
"22","WC 2014","803","Flanagan","16-liða úrslit","856","Holland","Mexíkó","2","1","4547","Birkir Kjells","2","1","10","100"
"22","WC 2014","803","Flanagan","16-liða úrslit","856","Holland","Mexíkó","2","1","4567","Kristján","2","0","8","80"
"22","WC 2014","803","Flanagan","16-liða úrslit","856","Holland","Mexíkó","2","1","4739","Jón Þór Hallgrímsson","3","1","8","80"
"22","WC 2014","803","Flanagan","16-liða úrslit","856","Holland","Mexíkó","2","1","5030","Kolbjörn","0","3","0","0"
"22","WC 2014","803","Flanagan","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1526","Thorhallur","0","1","2","20"
"22","WC 2014","803","Flanagan","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4111","Lárus","1","2","2","20"
"22","WC 2014","803","Flanagan","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4113","Fannar Ingi Veturliðason","1","0","8","80"
"22","WC 2014","803","Flanagan","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4128","eythor08","2","1","8","80"
"22","WC 2014","803","Flanagan","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4140","Valdimar Veturliðason","1","0","8","80"
"22","WC 2014","803","Flanagan","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4318","Elías","2","1","8","80"
"22","WC 2014","803","Flanagan","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4321","Stefan Sigurdsson","1","0","8","80"
"22","WC 2014","803","Flanagan","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4354","Ragnar","1","2","2","20"
"22","WC 2014","803","Flanagan","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4521","Áskell Jónsson","1","0","8","80"
"22","WC 2014","803","Flanagan","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4530","Björn Þór","2","0","6","60"
"22","WC 2014","803","Flanagan","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4547","Birkir Kjells","2","1","8","80"
"22","WC 2014","803","Flanagan","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4567","Kristján","2","0","6","60"
"22","WC 2014","803","Flanagan","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4739","Jón Þór Hallgrímsson","3","0","6","60"
"22","WC 2014","803","Flanagan","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5030","Kolbjörn","1","0","8","80"
"22","WC 2014","803","Flanagan","16-liða úrslit","858","Frakkland","Nígería","2","0","1526","Thorhallur","2","0","10","100"
"22","WC 2014","803","Flanagan","16-liða úrslit","858","Frakkland","Nígería","2","0","4111","Lárus","3","1","6","60"
"22","WC 2014","803","Flanagan","16-liða úrslit","858","Frakkland","Nígería","2","0","4113","Fannar Ingi Veturliðason","2","0","10","100"
"22","WC 2014","803","Flanagan","16-liða úrslit","858","Frakkland","Nígería","2","0","4128","eythor08","2","1","8","80"
"22","WC 2014","803","Flanagan","16-liða úrslit","858","Frakkland","Nígería","2","0","4140","Valdimar Veturliðason","3","1","6","60"
"22","WC 2014","803","Flanagan","16-liða úrslit","858","Frakkland","Nígería","2","0","4318","Elías","2","1","8","80"
"22","WC 2014","803","Flanagan","16-liða úrslit","858","Frakkland","Nígería","2","0","4321","Stefan Sigurdsson","0","1","0","0"
"22","WC 2014","803","Flanagan","16-liða úrslit","858","Frakkland","Nígería","2","0","4354","Ragnar","2","0","10","100"
"22","WC 2014","803","Flanagan","16-liða úrslit","858","Frakkland","Nígería","2","0","4521","Áskell Jónsson","2","0","10","100"
"22","WC 2014","803","Flanagan","16-liða úrslit","858","Frakkland","Nígería","2","0","4530","Björn Þór","3","0","8","80"
"22","WC 2014","803","Flanagan","16-liða úrslit","858","Frakkland","Nígería","2","0","4547","Birkir Kjells","2","1","8","80"
"22","WC 2014","803","Flanagan","16-liða úrslit","858","Frakkland","Nígería","2","0","4567","Kristján","2","1","8","80"
"22","WC 2014","803","Flanagan","16-liða úrslit","858","Frakkland","Nígería","2","0","4739","Jón Þór Hallgrímsson","4","1","6","60"
"22","WC 2014","803","Flanagan","16-liða úrslit","858","Frakkland","Nígería","2","0","5030","Kolbjörn","2","1","8","80"
"22","WC 2014","803","Flanagan","16-liða úrslit","859","Þýskaland","Alsír","2","1","1526","Thorhallur","2","0","8","80"
"22","WC 2014","803","Flanagan","16-liða úrslit","859","Þýskaland","Alsír","2","1","4111","Lárus","3","0","6","60"
"22","WC 2014","803","Flanagan","16-liða úrslit","859","Þýskaland","Alsír","2","1","4113","Fannar Ingi Veturliðason","3","0","6","60"
"22","WC 2014","803","Flanagan","16-liða úrslit","859","Þýskaland","Alsír","2","1","4128","eythor08","1","1","2","20"
"22","WC 2014","803","Flanagan","16-liða úrslit","859","Þýskaland","Alsír","2","1","4140","Valdimar Veturliðason","4","1","8","80"
"22","WC 2014","803","Flanagan","16-liða úrslit","859","Þýskaland","Alsír","2","1","4318","Elías","3","0","6","60"
"22","WC 2014","803","Flanagan","16-liða úrslit","859","Þýskaland","Alsír","2","1","4321","Stefan Sigurdsson","3","0","6","60"
"22","WC 2014","803","Flanagan","16-liða úrslit","859","Þýskaland","Alsír","2","1","4354","Ragnar","3","0","6","60"
"22","WC 2014","803","Flanagan","16-liða úrslit","859","Þýskaland","Alsír","2","1","4521","Áskell Jónsson","2","0","8","80"
"22","WC 2014","803","Flanagan","16-liða úrslit","859","Þýskaland","Alsír","2","1","4530","Björn Þór","2","0","8","80"
"22","WC 2014","803","Flanagan","16-liða úrslit","859","Þýskaland","Alsír","2","1","4547","Birkir Kjells","2","1","10","100"
"22","WC 2014","803","Flanagan","16-liða úrslit","859","Þýskaland","Alsír","2","1","4567","Kristján","3","0","6","60"
"22","WC 2014","803","Flanagan","16-liða úrslit","859","Þýskaland","Alsír","2","1","4739","Jón Þór Hallgrímsson","4","1","8","80"
"22","WC 2014","803","Flanagan","16-liða úrslit","859","Þýskaland","Alsír","2","1","5030","Kolbjörn","3","0","6","60"
"22","WC 2014","803","Flanagan","16-liða úrslit","860","Argentína","Sviss","1","0","1526","Thorhallur","3","1","6","60"
"22","WC 2014","803","Flanagan","16-liða úrslit","860","Argentína","Sviss","1","0","4111","Lárus","1","2","2","20"
"22","WC 2014","803","Flanagan","16-liða úrslit","860","Argentína","Sviss","1","0","4113","Fannar Ingi Veturliðason","3","1","6","60"
"22","WC 2014","803","Flanagan","16-liða úrslit","860","Argentína","Sviss","1","0","4128","eythor08","1","2","2","20"
"22","WC 2014","803","Flanagan","16-liða úrslit","860","Argentína","Sviss","1","0","4140","Valdimar Veturliðason","2","1","6","60"
"22","WC 2014","803","Flanagan","16-liða úrslit","860","Argentína","Sviss","1","0","4318","Elías","1","0","10","100"
"22","WC 2014","803","Flanagan","16-liða úrslit","860","Argentína","Sviss","1","0","4321","Stefan Sigurdsson","2","0","8","80"
"22","WC 2014","803","Flanagan","16-liða úrslit","860","Argentína","Sviss","1","0","4354","Ragnar","2","0","8","80"
"22","WC 2014","803","Flanagan","16-liða úrslit","860","Argentína","Sviss","1","0","4521","Áskell Jónsson","2","1","6","60"
"22","WC 2014","803","Flanagan","16-liða úrslit","860","Argentína","Sviss","1","0","4530","Björn Þór","2","0","8","80"
"22","WC 2014","803","Flanagan","16-liða úrslit","860","Argentína","Sviss","1","0","4547","Birkir Kjells","2","1","6","60"
"22","WC 2014","803","Flanagan","16-liða úrslit","860","Argentína","Sviss","1","0","4567","Kristján","2","1","6","60"
"22","WC 2014","803","Flanagan","16-liða úrslit","860","Argentína","Sviss","1","0","4739","Jón Þór Hallgrímsson","4","2","6","60"
"22","WC 2014","803","Flanagan","16-liða úrslit","860","Argentína","Sviss","1","0","5030","Kolbjörn","3","2","6","60"
"22","WC 2014","803","Flanagan","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1526","Thorhallur","1","2","0","0"
"22","WC 2014","803","Flanagan","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4111","Lárus","1","2","0","0"
"22","WC 2014","803","Flanagan","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4113","Fannar Ingi Veturliðason","2","1","10","100"
"22","WC 2014","803","Flanagan","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4128","eythor08","1","2","0","0"
"22","WC 2014","803","Flanagan","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4140","Valdimar Veturliðason","1","2","0","0"
"22","WC 2014","803","Flanagan","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4318","Elías","3","2","6","60"
"22","WC 2014","803","Flanagan","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4321","Stefan Sigurdsson","1","1","2","20"
"22","WC 2014","803","Flanagan","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4354","Ragnar","1","2","0","0"
"22","WC 2014","803","Flanagan","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4521","Áskell Jónsson","1","0","6","60"
"22","WC 2014","803","Flanagan","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4530","Björn Þór","2","0","8","80"
"22","WC 2014","803","Flanagan","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4547","Birkir Kjells","1","0","6","60"
"22","WC 2014","803","Flanagan","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4567","Kristján","2","0","8","80"
"22","WC 2014","803","Flanagan","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4739","Jón Þór Hallgrímsson","2","0","8","80"
"22","WC 2014","803","Flanagan","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5030","Kolbjörn","2","0","8","80"
"22","WC 2014","803","Flanagan","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1526","Thorhallur","2","1","2","20"
"22","WC 2014","803","Flanagan","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4111","Lárus","3","1","2","20"
"22","WC 2014","803","Flanagan","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4113","Fannar Ingi Veturliðason","1","2","6","60"
"22","WC 2014","803","Flanagan","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4128","eythor08","0","1","10","100"
"22","WC 2014","803","Flanagan","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4140","Valdimar Veturliðason","2","1","2","20"
"22","WC 2014","803","Flanagan","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4318","Elías","0","1","10","100"
"22","WC 2014","803","Flanagan","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4354","Ragnar","1","2","6","60"
"22","WC 2014","803","Flanagan","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4521","Áskell Jónsson","1","0","0","0"
"22","WC 2014","803","Flanagan","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4530","Björn Þór","0","1","10","100"
"22","WC 2014","803","Flanagan","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4547","Birkir Kjells","2","1","2","20"
"22","WC 2014","803","Flanagan","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4567","Kristján","0","1","10","100"
"22","WC 2014","803","Flanagan","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4739","Jón Þór Hallgrímsson","1","1","2","20"
"22","WC 2014","803","Flanagan","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5030","Kolbjörn","0","0","2","20"
"22","WC 2014","803","Flanagan","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1526","Thorhallur","1","2","0","0"
"22","WC 2014","803","Flanagan","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4111","Lárus","1","2","0","0"
"22","WC 2014","803","Flanagan","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4113","Fannar Ingi Veturliðason","1","2","0","0"
"22","WC 2014","803","Flanagan","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4128","eythor08","3","2","6","60"
"22","WC 2014","803","Flanagan","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4140","Valdimar Veturliðason","1","3","0","0"
"22","WC 2014","803","Flanagan","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4318","Elías","0","1","2","20"
"22","WC 2014","803","Flanagan","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4354","Ragnar","1","2","0","0"
"22","WC 2014","803","Flanagan","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4521","Áskell Jónsson","1","2","0","0"
"22","WC 2014","803","Flanagan","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4530","Björn Þór","1","2","0","0"
"22","WC 2014","803","Flanagan","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4547","Birkir Kjells","1","2","0","0"
"22","WC 2014","803","Flanagan","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4567","Kristján","1","2","0","0"
"22","WC 2014","803","Flanagan","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4739","Jón Þór Hallgrímsson","1","0","6","60"
"22","WC 2014","803","Flanagan","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5030","Kolbjörn","1","2","0","0"
"22","WC 2014","803","Flanagan","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1526","Thorhallur","1","2","2","20"
"22","WC 2014","803","Flanagan","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4111","Lárus","0","0","2","20"
"22","WC 2014","803","Flanagan","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4113","Fannar Ingi Veturliðason","2","1","6","60"
"22","WC 2014","803","Flanagan","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4128","eythor08","1","2","2","20"
"22","WC 2014","803","Flanagan","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4140","Valdimar Veturliðason","1","0","10","100"
"22","WC 2014","803","Flanagan","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4318","Elías","2","0","8","80"
"22","WC 2014","803","Flanagan","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4321","Stefan Sigurdsson","2","1","6","60"
"22","WC 2014","803","Flanagan","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4521","Áskell Jónsson","1","0","10","100"
"22","WC 2014","803","Flanagan","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4530","Björn Þór","1","2","2","20"
"22","WC 2014","803","Flanagan","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4547","Birkir Kjells","1","2","2","20"
"22","WC 2014","803","Flanagan","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4567","Kristján","2","1","6","60"
"22","WC 2014","803","Flanagan","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4739","Jón Þór Hallgrímsson","3","3","0","0"
"22","WC 2014","803","Flanagan","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5030","Kolbjörn","2","3","0","0"
