"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2052","Spánn","Frakkland","26","28","16640","Kristín Aðalsteins","30","28","1","14.2857142"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2052","Spánn","Frakkland","26","28","16671","Jón Arnar","31","28","1","14.2857142"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2052","Spánn","Frakkland","26","28","16673","Steindóra Bergþórsdóttir","31","32","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2052","Spánn","Frakkland","26","28","16674","Inga Geirsdóttir","28","31","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2052","Spánn","Frakkland","26","28","16677","Ragnar Haraldsson","27","35","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2052","Spánn","Frakkland","26","28","16686","Friðgeir Jónsson","31","32","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2052","Spánn","Frakkland","26","28","16687","Arnar Páll","26","28","7","100"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16635","Guðjón Árnason","25","28","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16640","Kristín Aðalsteins","26","28","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16671","Jón Arnar","24","27","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16673","Steindóra Bergþórsdóttir","28","30","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16674","Inga Geirsdóttir","25","26","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16677","Ragnar Haraldsson","27","27","0","0"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16686","Friðgeir Jónsson","24","31","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16687","Arnar Páll","26","28","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2054","Íran","Pólland","22","26","16635","Guðjón Árnason","26","30","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2054","Íran","Pólland","22","26","16640","Kristín Aðalsteins","23","29","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2054","Íran","Pólland","22","26","16671","Jón Arnar","21","26","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2054","Íran","Pólland","22","26","16673","Steindóra Bergþórsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2054","Íran","Pólland","22","26","16674","Inga Geirsdóttir","28","26","1","14.2857142"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2054","Íran","Pólland","22","26","16677","Ragnar Haraldsson","25","35","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2054","Íran","Pólland","22","26","16686","Friðgeir Jónsson","25","28","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill I","2054","Íran","Pólland","22","26","16687","Arnar Páll","24","29","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16635","Guðjón Árnason","31","28","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16640","Kristín Aðalsteins","29","27","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16671","Jón Arnar","27","24","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16673","Steindóra Bergþórsdóttir","33","25","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16674","Inga Geirsdóttir","29","27","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16677","Ragnar Haraldsson","35","27","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16682","Haddi","29","29","0","0"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16686","Friðgeir Jónsson","33","27","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16687","Arnar Páll","35","30","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2056","Portúgal","Brasilía","28","28","16635","Guðjón Árnason","28","26","1","14.2857142"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2056","Portúgal","Brasilía","28","28","16640","Kristín Aðalsteins","29","23","0","0"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2056","Portúgal","Brasilía","28","28","16671","Jón Arnar","29","26","0","0"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2056","Portúgal","Brasilía","28","28","16673","Steindóra Bergþórsdóttir","31","23","0","0"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2056","Portúgal","Brasilía","28","28","16674","Inga Geirsdóttir","31","27","0","0"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2056","Portúgal","Brasilía","28","28","16677","Ragnar Haraldsson","32","30","0","0"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2056","Portúgal","Brasilía","28","28","16686","Friðgeir Jónsson","30","27","0","0"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2056","Portúgal","Brasilía","28","28","16687","Arnar Páll","32","25","0","0"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16635","Guðjón Árnason","23","33","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16640","Kristín Aðalsteins","23","30","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16671","Jón Arnar","22","31","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16673","Steindóra Bergþórsdóttir","25","34","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16674","Inga Geirsdóttir","25","29","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16677","Ragnar Haraldsson","22","33","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16682","Haddi","22","33","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16686","Friðgeir Jónsson","22","31","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16687","Arnar Páll","24","32","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16635","Guðjón Árnason","28","27","0","0"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16640","Kristín Aðalsteins","29","27","0","0"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16671","Jón Arnar","24","25","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16673","Steindóra Bergþórsdóttir","25","28","7","100"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16674","Inga Geirsdóttir","25","29","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16677","Ragnar Haraldsson","28","30","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16686","Friðgeir Jónsson","33","29","0","0"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16687","Arnar Páll","27","30","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16635","Guðjón Árnason","29","27","0","0"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16640","Kristín Aðalsteins","29","30","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16671","Jón Arnar","30","29","1","14.2857142"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16673","Steindóra Bergþórsdóttir","33","32","0","0"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16674","Inga Geirsdóttir","28","31","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16677","Ragnar Haraldsson","33","34","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16686","Friðgeir Jónsson","29","32","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16687","Arnar Páll","26","29","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16635","Guðjón Árnason","26","29","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16640","Kristín Aðalsteins","27","29","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16671","Jón Arnar","25","27","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16673","Steindóra Bergþórsdóttir","26","32","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16674","Inga Geirsdóttir","24","35","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16677","Ragnar Haraldsson","32","34","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16686","Friðgeir Jónsson","29","38","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16687","Arnar Páll","25","34","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16635","Guðjón Árnason","30","26","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16640","Kristín Aðalsteins","30","27","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16671","Jón Arnar","33","28","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16673","Steindóra Bergþórsdóttir","31","29","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16674","Inga Geirsdóttir","30","27","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16677","Ragnar Haraldsson","27","27","0","0"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16686","Friðgeir Jónsson","33","28","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16687","Arnar Páll","32","27","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2062","Brasilía","Ísland","37","41","16635","Guðjón Árnason","25","29","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2062","Brasilía","Ísland","37","41","16640","Kristín Aðalsteins","26","31","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2062","Brasilía","Ísland","37","41","16671","Jón Arnar","25","32","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2062","Brasilía","Ísland","37","41","16673","Steindóra Bergþórsdóttir","29","30","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2062","Brasilía","Ísland","37","41","16674","Inga Geirsdóttir","24","31","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2062","Brasilía","Ísland","37","41","16677","Ragnar Haraldsson","25","33","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2062","Brasilía","Ísland","37","41","16686","Friðgeir Jónsson","30","32","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2062","Brasilía","Ísland","37","41","16687","Arnar Páll","25","30","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16635","Guðjón Árnason","24","30","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16640","Kristín Aðalsteins","27","32","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16671","Jón Arnar","26","28","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16673","Steindóra Bergþórsdóttir","27","33","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16674","Inga Geirsdóttir","26","31","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16677","Ragnar Haraldsson","25","30","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16686","Friðgeir Jónsson","24","32","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16687","Arnar Páll","25","30","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2064","Þýskaland","Argentína","39","19","16635","Guðjón Árnason","32","26","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2064","Þýskaland","Argentína","39","19","16640","Kristín Aðalsteins","32","23","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2064","Þýskaland","Argentína","39","19","16671","Jón Arnar","31","26","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2064","Þýskaland","Argentína","39","19","16674","Inga Geirsdóttir","32","25","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2064","Þýskaland","Argentína","39","19","16677","Ragnar Haraldsson","35","28","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2064","Þýskaland","Argentína","39","19","16682","Haddi","28","22","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2064","Þýskaland","Argentína","39","19","16686","Friðgeir Jónsson","32","26","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2064","Þýskaland","Argentína","39","19","16687","Arnar Páll","31","26","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2065","Noregur","Serbía","31","28","16635","Guðjón Árnason","29","26","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2065","Noregur","Serbía","31","28","16640","Kristín Aðalsteins","29","27","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2065","Noregur","Serbía","31","28","16671","Jón Arnar","29","27","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2065","Noregur","Serbía","31","28","16674","Inga Geirsdóttir","34","29","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2065","Noregur","Serbía","31","28","16677","Ragnar Haraldsson","36","25","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2065","Noregur","Serbía","31","28","16682","Haddi","28","31","0","0"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2065","Noregur","Serbía","31","28","16686","Friðgeir Jónsson","30","28","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2065","Noregur","Serbía","31","28","16687","Arnar Páll","28","25","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2066","Kvatar","Holland","30","32","16635","Guðjón Árnason","24","28","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2066","Kvatar","Holland","30","32","16640","Kristín Aðalsteins","27","29","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2066","Kvatar","Holland","30","32","16671","Jón Arnar","25","29","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2066","Kvatar","Holland","30","32","16674","Inga Geirsdóttir","26","29","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2066","Kvatar","Holland","30","32","16682","Haddi","25","31","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2066","Kvatar","Holland","30","32","16686","Friðgeir Jónsson","26","31","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2066","Kvatar","Holland","30","32","16687","Arnar Páll","22","26","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2067","Serbía","Argentína","28","22","16635","Guðjón Árnason","29","25","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2067","Serbía","Argentína","28","22","16671","Jón Arnar","28","21","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2067","Serbía","Argentína","28","22","16673","Steindóra Bergþórsdóttir","30","33","0","0"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2067","Serbía","Argentína","28","22","16674","Inga Geirsdóttir","30","24","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2067","Serbía","Argentína","28","22","16677","Ragnar Haraldsson","29","20","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2067","Serbía","Argentína","28","22","16687","Arnar Páll","29","26","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2068","Holland","Þýskaland","26","33","16635","Guðjón Árnason","26","29","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2068","Holland","Þýskaland","26","33","16640","Kristín Aðalsteins","25","31","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2068","Holland","Þýskaland","26","33","16671","Jón Arnar","28","31","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2068","Holland","Þýskaland","26","33","16673","Steindóra Bergþórsdóttir","28","32","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2068","Holland","Þýskaland","26","33","16674","Inga Geirsdóttir","26","30","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2068","Holland","Þýskaland","26","33","16677","Ragnar Haraldsson","28","32","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2068","Holland","Þýskaland","26","33","16687","Arnar Páll","23","29","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2069","Kvatar","Noregur","17","30","16635","Guðjón Árnason","25","32","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2069","Kvatar","Noregur","17","30","16640","Kristín Aðalsteins","28","29","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2069","Kvatar","Noregur","17","30","16671","Jón Arnar","26","31","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2069","Kvatar","Noregur","17","30","16673","Steindóra Bergþórsdóttir","28","28","0","0"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2069","Kvatar","Noregur","17","30","16674","Inga Geirsdóttir","25","32","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2069","Kvatar","Noregur","17","30","16677","Ragnar Haraldsson","27","33","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2069","Kvatar","Noregur","17","30","16687","Arnar Páll","22","30","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2070","Þýskaland","Noregur","26","28","16635","Guðjón Árnason","30","26","0","0"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2070","Þýskaland","Noregur","26","28","16671","Jón Arnar","28","27","0","0"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2070","Þýskaland","Noregur","26","28","16673","Steindóra Bergþórsdóttir","33","32","0","0"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2070","Þýskaland","Noregur","26","28","16674","Inga Geirsdóttir","29","31","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2070","Þýskaland","Noregur","26","28","16677","Ragnar Haraldsson","30","31","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2070","Þýskaland","Noregur","26","28","16686","Friðgeir Jónsson","30","30","0","0"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2070","Þýskaland","Noregur","26","28","16687","Arnar Páll","28","30","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2071","Serbía","Holland","32","30","16635","Guðjón Árnason","29","27","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2071","Serbía","Holland","32","30","16671","Jón Arnar","27","26","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2071","Serbía","Holland","32","30","16673","Steindóra Bergþórsdóttir","26","25","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2071","Serbía","Holland","32","30","16674","Inga Geirsdóttir","29","27","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2071","Serbía","Holland","32","30","16677","Ragnar Haraldsson","25","28","0","0"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2071","Serbía","Holland","32","30","16686","Friðgeir Jónsson","30","27","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2071","Serbía","Holland","32","30","16687","Arnar Páll","31","29","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2072","Kvatar","Argentína","22","26","16635","Guðjón Árnason","27","25","0","0"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2072","Kvatar","Argentína","22","26","16671","Jón Arnar","28","25","0","0"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2072","Kvatar","Argentína","22","26","16673","Steindóra Bergþórsdóttir","25","29","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2072","Kvatar","Argentína","22","26","16674","Inga Geirsdóttir","27","24","0","0"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2072","Kvatar","Argentína","22","26","16677","Ragnar Haraldsson","28","22","0","0"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2072","Kvatar","Argentína","22","26","16686","Friðgeir Jónsson","31","26","1","14.2857142"
"42","HMH 2023","2652","Hópbílar","Milliriðill III","2072","Kvatar","Argentína","22","26","16687","Arnar Páll","28","26","1","14.2857142"
"42","HMH 2023","2652","Hópbílar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16635","Guðjón Árnason","33","26","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16640","Kristín Aðalsteins","29","22","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16671","Jón Arnar","32","26","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16674","Inga Geirsdóttir","30","28","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16677","Ragnar Haraldsson","30","27","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16682","Haddi","28","27","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16686","Friðgeir Jónsson","33","27","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16687","Arnar Páll","30","24","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill IV","2074","Danmörk","Króatía","32","32","16635","Guðjón Árnason","32","27","1","14.2857142"
"42","HMH 2023","2652","Hópbílar","Milliriðill IV","2074","Danmörk","Króatía","32","32","16640","Kristín Aðalsteins","30","26","0","0"
"42","HMH 2023","2652","Hópbílar","Milliriðill IV","2074","Danmörk","Króatía","32","32","16671","Jón Arnar","30","25","0","0"
"42","HMH 2023","2652","Hópbílar","Milliriðill IV","2074","Danmörk","Króatía","32","32","16674","Inga Geirsdóttir","33","28","0","0"
"42","HMH 2023","2652","Hópbílar","Milliriðill IV","2074","Danmörk","Króatía","32","32","16677","Ragnar Haraldsson","35","30","0","0"
"42","HMH 2023","2652","Hópbílar","Milliriðill IV","2074","Danmörk","Króatía","32","32","16682","Haddi","34","30","0","0"
"42","HMH 2023","2652","Hópbílar","Milliriðill IV","2074","Danmörk","Króatía","32","32","16686","Friðgeir Jónsson","32","31","1","14.2857142"
"42","HMH 2023","2652","Hópbílar","Milliriðill IV","2074","Danmörk","Króatía","32","32","16687","Arnar Páll","32","28","1","14.2857142"
"42","HMH 2023","2652","Hópbílar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16635","Guðjón Árnason","23","31","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16640","Kristín Aðalsteins","26","29","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16671","Jón Arnar","21","26","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16674","Inga Geirsdóttir","29","31","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16682","Haddi","28","31","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16686","Friðgeir Jónsson","21","28","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16687","Arnar Páll","22","31","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill IV","2076","Króatía","Belgía","34","26","16635","Guðjón Árnason","32","25","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill IV","2076","Króatía","Belgía","34","26","16640","Kristín Aðalsteins","30","28","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","Milliriðill IV","2076","Króatía","Belgía","34","26","16671","Jón Arnar","30","22","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","Milliriðill IV","2076","Króatía","Belgía","34","26","16673","Steindóra Bergþórsdóttir","29","29","0","0"
