"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2074","Danmörk","Króatía","32","32","18011","Inga Mirra","34","31","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2074","Danmörk","Króatía","32","32","18428","Orn ólason","30","27","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17718","arnar","37","30","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17856","Tinna","23","27","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17906","Jórunn","26","30","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18011","Inga Mirra","27","23","1","14.2857142"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18428","Orn ólason","20","26","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2076","Króatía","Belgía","34","26","17718","arnar","29","24","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2076","Króatía","Belgía","34","26","17856","Tinna","29","23","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2076","Króatía","Belgía","34","26","17863","Daniel Darri Arnarsson","34","22","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2076","Króatía","Belgía","34","26","17906","Jórunn","15","23","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2076","Króatía","Belgía","34","26","18011","Inga Mirra","31","27","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2076","Króatía","Belgía","34","26","18428","Orn ólason","28","23","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17718","arnar","18","30","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17856","Tinna","29","31","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17863","Daniel Darri Arnarsson","22","31","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17906","Jórunn","17","34","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18011","Inga Mirra","20","34","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18428","Orn ólason","24","23","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17718","arnar","17","38","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17856","Tinna","22","24","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17863","Daniel Darri Arnarsson","20","36","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17906","Jórunn","25","19","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18011","Inga Mirra","28","37","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18428","Orn ólason","20","34","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17718","arnar","28","31","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17856","Tinna","34","33","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17863","Daniel Darri Arnarsson","28","36","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17906","Jórunn","32","14","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18011","Inga Mirra","17","14","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18428","Orn ólason","23","29","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2080","Króatía","Bahrain","43","32","17718","arnar","31","26","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2080","Króatía","Bahrain","43","32","17856","Tinna","29","33","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2080","Króatía","Bahrain","43","32","17863","Daniel Darri Arnarsson","30","26","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2080","Króatía","Bahrain","43","32","17906","Jórunn","29","23","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2080","Króatía","Bahrain","43","32","18011","Inga Mirra","19","31","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2080","Króatía","Bahrain","43","32","18428","Orn ólason","29","31","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17718","arnar","16","26","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17856","Tinna","16","16","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17863","Daniel Darri Arnarsson","20","28","0","0"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17906","Jórunn","22","20","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18011","Inga Mirra","24","23","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18428","Orn ólason","22","30","0","0"
"42","HMH 2023","2913","Jeg elske island","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17718","arnar","30","27","8","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17856","Tinna","29","28","10","71.4285714"
"42","HMH 2023","2913","Jeg elske island","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17863","Daniel Darri Arnarsson","30","26","8","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17906","Jórunn","37","18","8","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18011","Inga Mirra","22","30","0","0"
"42","HMH 2023","2913","Jeg elske island","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17718","arnar","31","29","8","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17856","Tinna","30","25","8","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17863","Daniel Darri Arnarsson","34","24","8","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17906","Jórunn","34","14","8","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18011","Inga Mirra","18","22","2","14.2857142"
"42","HMH 2023","2913","Jeg elske island","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17718","arnar","35","23","0","0"
"42","HMH 2023","2913","Jeg elske island","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17856","Tinna","28","26","0","0"
"42","HMH 2023","2913","Jeg elske island","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17863","Daniel Darri Arnarsson","33","26","0","0"
"42","HMH 2023","2913","Jeg elske island","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17906","Jórunn","27","21","0","0"
"42","HMH 2023","2913","Jeg elske island","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18011","Inga Mirra","26","33","8","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17718","arnar","21","37","0","0"
"42","HMH 2023","2913","Jeg elske island","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17856","Tinna","27","22","8","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17863","Daniel Darri Arnarsson","38","26","8","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17906","Jórunn","24","23","10","71.4285714"
"42","HMH 2023","2913","Jeg elske island","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18011","Inga Mirra","31","36","0","0"
"42","HMH 2023","2913","Jeg elske island","Umspil","2086","Þýskaland","Egyptaland","35","34","17718","arnar","36","29","8","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Umspil","2086","Þýskaland","Egyptaland","35","34","17856","Tinna","32","31","10","71.4285714"
"42","HMH 2023","2913","Jeg elske island","Umspil","2086","Þýskaland","Egyptaland","35","34","17863","Daniel Darri Arnarsson","32","28","8","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Umspil","2086","Þýskaland","Egyptaland","35","34","17906","Jórunn","26","15","8","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Umspil","2086","Þýskaland","Egyptaland","35","34","18011","Inga Mirra","37","18","8","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Umspil","2087","Noregur","Ungverjaland","33","25","17718","arnar","34","27","8","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Umspil","2087","Noregur","Ungverjaland","33","25","17856","Tinna","23","31","0","0"
"42","HMH 2023","2913","Jeg elske island","Umspil","2087","Noregur","Ungverjaland","33","25","17863","Daniel Darri Arnarsson","35","22","8","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Umspil","2087","Noregur","Ungverjaland","33","25","17906","Jórunn","14","32","0","0"
"42","HMH 2023","2913","Jeg elske island","Umspil","2087","Noregur","Ungverjaland","33","25","18011","Inga Mirra","28","32","0","0"
"42","HMH 2023","2913","Jeg elske island","Undanúrslit","2088","Spánn","Danmörk","23","26","17718","arnar","30","35","8","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Undanúrslit","2088","Spánn","Danmörk","23","26","17856","Tinna","36","23","0","0"
"42","HMH 2023","2913","Jeg elske island","Undanúrslit","2088","Spánn","Danmörk","23","26","17863","Daniel Darri Arnarsson","27","29","8","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Undanúrslit","2088","Spánn","Danmörk","23","26","17906","Jórunn","15","15","0","0"
"42","HMH 2023","2913","Jeg elske island","Undanúrslit","2088","Spánn","Danmörk","23","26","18011","Inga Mirra","35","16","0","0"
"42","HMH 2023","2913","Jeg elske island","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17718","arnar","31","28","10","71.4285714"
"42","HMH 2023","2913","Jeg elske island","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17856","Tinna","18","14","8","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17863","Daniel Darri Arnarsson","34","35","0","0"
"42","HMH 2023","2913","Jeg elske island","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17906","Jórunn","14","19","0","0"
"42","HMH 2023","2913","Jeg elske island","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18011","Inga Mirra","26","37","0","0"
"42","HMH 2023","2913","Jeg elske island","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17718","arnar","27","23","8","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17856","Tinna","34","36","0","0"
"42","HMH 2023","2913","Jeg elske island","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17863","Daniel Darri Arnarsson","30","26","8","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17906","Jórunn","35","36","0","0"
"42","HMH 2023","2913","Jeg elske island","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18011","Inga Mirra","29","29","0","0"
"42","HMH 2023","2913","Jeg elske island","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17718","arnar","33","35","0","0"
"42","HMH 2023","2913","Jeg elske island","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17856","Tinna","23","29","0","0"
"42","HMH 2023","2913","Jeg elske island","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17863","Daniel Darri Arnarsson","27","31","0","0"
"42","HMH 2023","2913","Jeg elske island","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17906","Jórunn","20","15","8","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18011","Inga Mirra","32","35","0","0"
"42","HMH 2023","2913","Jeg elske island","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17718","arnar","31","33","0","0"
"42","HMH 2023","2913","Jeg elske island","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17856","Tinna","35","32","10","71.4285714"
"42","HMH 2023","2913","Jeg elske island","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17863","Daniel Darri Arnarsson","30","32","0","0"
"42","HMH 2023","2913","Jeg elske island","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17906","Jórunn","15","16","0","0"
"42","HMH 2023","2913","Jeg elske island","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18011","Inga Mirra","22","34","0","0"
"42","HMH 2023","2913","Jeg elske island","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17718","arnar","34","31","10","71.4285714"
"42","HMH 2023","2913","Jeg elske island","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17856","Tinna","34","29","14","100"
"42","HMH 2023","2913","Jeg elske island","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17863","Daniel Darri Arnarsson","34","35","2","14.2857142"
"42","HMH 2023","2913","Jeg elske island","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17906","Jórunn","21","14","8","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18011","Inga Mirra","18","31","0","0"
"42","HMH 2023","2913","Jeg elske island","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18428","Orn ólason","33","30","8","57.1428571"
