"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2403","Arion - Áhættustýring","Fjórðungsúrslit","1946","England","Frakkland","1","2","13725","Margrét","0","1","6","60"
"40","HM 2022","2403","Arion - Áhættustýring","Fjórðungsúrslit","1946","England","Frakkland","1","2","14098","Axel","2","3","6","60"
"40","HM 2022","2403","Arion - Áhættustýring","Fjórðungsúrslit","1946","England","Frakkland","1","2","15070","Andri Már","0","1","6","60"
"40","HM 2022","2403","Arion - Áhættustýring","Undanúrslit","1947","Argentína","Króatía","3","0","5784","Stebbi Skúla","2","1","6","60"
"40","HM 2022","2403","Arion - Áhættustýring","Undanúrslit","1947","Argentína","Króatía","3","0","11364","Jana","2","1","6","60"
"40","HM 2022","2403","Arion - Áhættustýring","Undanúrslit","1947","Argentína","Króatía","3","0","12231","Tryggvi Skarphedinsson","3","1","8","80"
"40","HM 2022","2403","Arion - Áhættustýring","Undanúrslit","1947","Argentína","Króatía","3","0","12365","Jóhann Guðmundsson","0","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","Undanúrslit","1947","Argentína","Króatía","3","0","12380","Elísa Agnarsdóttir","2","1","6","60"
"40","HM 2022","2403","Arion - Áhættustýring","Undanúrslit","1947","Argentína","Króatía","3","0","12924","Stefán Ingi Valdimarsson","2","1","6","60"
"40","HM 2022","2403","Arion - Áhættustýring","Undanúrslit","1947","Argentína","Króatía","3","0","13725","Margrét","0","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","Undanúrslit","1947","Argentína","Króatía","3","0","14098","Axel","2","1","6","60"
"40","HM 2022","2403","Arion - Áhættustýring","Undanúrslit","1947","Argentína","Króatía","3","0","15070","Andri Már","1","0","8","80"
"40","HM 2022","2403","Arion - Áhættustýring","Undanúrslit","1948","Frakkland","Marokkó","2","0","5784","Stebbi Skúla","2","0","10","100"
"40","HM 2022","2403","Arion - Áhættustýring","Undanúrslit","1948","Frakkland","Marokkó","2","0","11364","Jana","2","0","10","100"
"40","HM 2022","2403","Arion - Áhættustýring","Undanúrslit","1948","Frakkland","Marokkó","2","0","12231","Tryggvi Skarphedinsson","0","1","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","Undanúrslit","1948","Frakkland","Marokkó","2","0","12365","Jóhann Guðmundsson","2","0","10","100"
"40","HM 2022","2403","Arion - Áhættustýring","Undanúrslit","1948","Frakkland","Marokkó","2","0","12380","Elísa Agnarsdóttir","2","1","8","80"
"40","HM 2022","2403","Arion - Áhættustýring","Undanúrslit","1948","Frakkland","Marokkó","2","0","12924","Stefán Ingi Valdimarsson","3","1","6","60"
"40","HM 2022","2403","Arion - Áhættustýring","Undanúrslit","1948","Frakkland","Marokkó","2","0","13725","Margrét","1","0","8","80"
"40","HM 2022","2403","Arion - Áhættustýring","Undanúrslit","1948","Frakkland","Marokkó","2","0","14098","Axel","3","1","6","60"
"40","HM 2022","2403","Arion - Áhættustýring","Undanúrslit","1948","Frakkland","Marokkó","2","0","15070","Andri Már","2","0","10","100"
"40","HM 2022","2403","Arion - Áhættustýring","Bronsleikurinn","1949","Króatía","Marokkó","2","1","5784","Stebbi Skúla","0","1","2","20"
"40","HM 2022","2403","Arion - Áhættustýring","Bronsleikurinn","1949","Króatía","Marokkó","2","1","11364","Jana","1","0","6","60"
"40","HM 2022","2403","Arion - Áhættustýring","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12231","Tryggvi Skarphedinsson","0","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12365","Jóhann Guðmundsson","3","2","6","60"
"40","HM 2022","2403","Arion - Áhættustýring","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12380","Elísa Agnarsdóttir","2","0","8","80"
"40","HM 2022","2403","Arion - Áhættustýring","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12924","Stefán Ingi Valdimarsson","1","1","2","20"
"40","HM 2022","2403","Arion - Áhættustýring","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13725","Margrét","3","2","6","60"
"40","HM 2022","2403","Arion - Áhættustýring","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14098","Axel","2","1","10","100"
"40","HM 2022","2403","Arion - Áhættustýring","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15070","Andri Már","2","0","8","80"
"40","HM 2022","2403","Arion - Áhættustýring","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","5784","Stebbi Skúla","3","2","8","80"
"40","HM 2022","2403","Arion - Áhættustýring","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","11364","Jana","1","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12231","Tryggvi Skarphedinsson","2","1","6","60"
"40","HM 2022","2403","Arion - Áhættustýring","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12365","Jóhann Guðmundsson","0","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12380","Elísa Agnarsdóttir","1","3","2","20"
"40","HM 2022","2403","Arion - Áhættustýring","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12924","Stefán Ingi Valdimarsson","1","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13725","Margrét","0","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14098","Axel","1","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15070","Andri Már","0","2","0","0"
