"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1482","Gleðideildin","Undanúrslit","1392","Frakkland","Belgía","1","0","10032","Halldór Gunnars","2","1","6","60"
"30","WC 2018","1482","Gleðideildin","Undanúrslit","1392","Frakkland","Belgía","1","0","10034","Ólöf Björk Halldórsdóttir ","1","3","2","20"
"30","WC 2018","1482","Gleðideildin","Undanúrslit","1392","Frakkland","Belgía","1","0","10065","Margrét Rut ","3","1","6","60"
"30","WC 2018","1482","Gleðideildin","Undanúrslit","1392","Frakkland","Belgía","1","0","10066","Viktor ingi ingibergsson ","1","1","2","20"
"30","WC 2018","1482","Gleðideildin","Undanúrslit","1392","Frakkland","Belgía","1","0","10069","Jóhanna Inga","0","3","0","0"
"30","WC 2018","1482","Gleðideildin","Undanúrslit","1392","Frakkland","Belgía","1","0","10788","Halldóra","2","3","0","0"
"30","WC 2018","1482","Gleðideildin","Undanúrslit","1393","Króatía","England","2","1","5465","Baldur Guðmundsson","0","1","2","20"
"30","WC 2018","1482","Gleðideildin","Undanúrslit","1393","Króatía","England","2","1","9972","Hjördis Ósk Hjartardóttir","0","2","0","0"
"30","WC 2018","1482","Gleðideildin","Undanúrslit","1393","Króatía","England","2","1","10001","Jónas Friðrik ","1","2","0","0"
"30","WC 2018","1482","Gleðideildin","Undanúrslit","1393","Króatía","England","2","1","10032","Halldór Gunnars","1","2","0","0"
"30","WC 2018","1482","Gleðideildin","Undanúrslit","1393","Króatía","England","2","1","10034","Ólöf Björk Halldórsdóttir ","2","2","2","20"
"30","WC 2018","1482","Gleðideildin","Undanúrslit","1393","Króatía","England","2","1","10065","Margrét Rut ","0","3","0","0"
"30","WC 2018","1482","Gleðideildin","Undanúrslit","1393","Króatía","England","2","1","10066","Viktor ingi ingibergsson ","1","3","0","0"
"30","WC 2018","1482","Gleðideildin","Undanúrslit","1393","Króatía","England","2","1","10069","Jóhanna Inga","2","3","2","20"
"30","WC 2018","1482","Gleðideildin","Undanúrslit","1393","Króatía","England","2","1","10788","Halldóra","3","2","6","60"
"30","WC 2018","1482","Gleðideildin","Bronsleikurinn","1394","Belgía","England","2","0","5465","Baldur Guðmundsson","2","1","8","80"
"30","WC 2018","1482","Gleðideildin","Bronsleikurinn","1394","Belgía","England","2","0","9972","Hjördis Ósk Hjartardóttir","3","0","8","80"
"30","WC 2018","1482","Gleðideildin","Bronsleikurinn","1394","Belgía","England","2","0","10001","Jónas Friðrik ","2","1","8","80"
"30","WC 2018","1482","Gleðideildin","Bronsleikurinn","1394","Belgía","England","2","0","10032","Halldór Gunnars","2","1","8","80"
"30","WC 2018","1482","Gleðideildin","Bronsleikurinn","1394","Belgía","England","2","0","10034","Ólöf Björk Halldórsdóttir ","3","3","0","0"
"30","WC 2018","1482","Gleðideildin","Bronsleikurinn","1394","Belgía","England","2","0","10065","Margrét Rut ","1","0","8","80"
"30","WC 2018","1482","Gleðideildin","Bronsleikurinn","1394","Belgía","England","2","0","10066","Viktor ingi ingibergsson ","2","3","2","20"
"30","WC 2018","1482","Gleðideildin","Bronsleikurinn","1394","Belgía","England","2","0","10069","Jóhanna Inga","3","2","6","60"
"30","WC 2018","1482","Gleðideildin","Bronsleikurinn","1394","Belgía","England","2","0","10788","Halldóra","0","0","2","20"
"30","WC 2018","1482","Gleðideildin","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","5465","Baldur Guðmundsson","2","1","6","60"
"30","WC 2018","1482","Gleðideildin","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9972","Hjördis Ósk Hjartardóttir","0","2","2","20"
"30","WC 2018","1482","Gleðideildin","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10001","Jónas Friðrik ","1","0","6","60"
"30","WC 2018","1482","Gleðideildin","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10032","Halldór Gunnars","1","2","2","20"
"30","WC 2018","1482","Gleðideildin","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10034","Ólöf Björk Halldórsdóttir ","3","0","6","60"
"30","WC 2018","1482","Gleðideildin","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10065","Margrét Rut ","1","0","6","60"
"30","WC 2018","1482","Gleðideildin","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10066","Viktor ingi ingibergsson ","1","0","6","60"
"30","WC 2018","1482","Gleðideildin","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10069","Jóhanna Inga","3","1","6","60"
"30","WC 2018","1482","Gleðideildin","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10788","Halldóra","0","1","0","0"
