"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2239","Þórey","29","27","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2241","edda","25","24","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2277","kk","30","25","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2282","Lotta","17","20","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2287","Soffia ","28","25","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2289","Nagli","25","19","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2308","Silvia","32","31","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2333","arny","29","23","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","286","Síle","Slóvakía","29","29","742","Rakel Vals","24","27","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","286","Síle","Slóvakía","29","29","2166","Biggi","23","26","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","286","Síle","Slóvakía","29","29","2170","Guðrún Lind Brynjólfsdóttir","26","28","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","286","Síle","Slóvakía","29","29","2239","Þórey","19","22","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","286","Síle","Slóvakía","29","29","2241","edda","23","27","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","286","Síle","Slóvakía","29","29","2277","kk","24","21","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","286","Síle","Slóvakía","29","29","2282","Lotta","26","15","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","286","Síle","Slóvakía","29","29","2287","Soffia ","23","25","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","286","Síle","Slóvakía","29","29","2289","Nagli","16","18","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","286","Síle","Slóvakía","29","29","2308","Silvia","23","28","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","286","Síle","Slóvakía","29","29","2333","arny","35","20","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","287","Suður-Kórea","Pólland","20","25","742","Rakel Vals","27","30","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","287","Suður-Kórea","Pólland","20","25","2166","Biggi","29","31","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","287","Suður-Kórea","Pólland","20","25","2170","Guðrún Lind Brynjólfsdóttir","26","30","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","287","Suður-Kórea","Pólland","20","25","2239","Þórey","23","31","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","287","Suður-Kórea","Pólland","20","25","2241","edda","23","27","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","287","Suður-Kórea","Pólland","20","25","2277","kk","24","32","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","287","Suður-Kórea","Pólland","20","25","2282","Lotta","29","31","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","287","Suður-Kórea","Pólland","20","25","2287","Soffia ","28","29","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","287","Suður-Kórea","Pólland","20","25","2289","Nagli","21","32","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","287","Suður-Kórea","Pólland","20","25","2308","Silvia","31","29","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","287","Suður-Kórea","Pólland","20","25","2320","alexandra","33","27","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","287","Suður-Kórea","Pólland","20","25","2333","arny","33","14","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","288","Svíþjóð","Argentína","22","27","742","Rakel Vals","29","22","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","288","Svíþjóð","Argentína","22","27","2166","Biggi","27","24","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","288","Svíþjóð","Argentína","22","27","2170","Guðrún Lind Brynjólfsdóttir","33","32","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","288","Svíþjóð","Argentína","22","27","2239","Þórey","27","23","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","288","Svíþjóð","Argentína","22","27","2241","edda","27","24","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","288","Svíþjóð","Argentína","22","27","2277","kk","34","21","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","288","Svíþjóð","Argentína","22","27","2282","Lotta","14","34","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","288","Svíþjóð","Argentína","22","27","2287","Soffia ","29","23","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","288","Svíþjóð","Argentína","22","27","2289","Nagli","35","26","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","288","Svíþjóð","Argentína","22","27","2308","Silvia","32","26","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","288","Svíþjóð","Argentína","22","27","2320","alexandra","37","28","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","288","Svíþjóð","Argentína","22","27","2333","arny","27","17","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","289","Suður-Kórea","Slóvakía","31","26","742","Rakel Vals","28","26","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2166","Biggi","26","22","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2170","Guðrún Lind Brynjólfsdóttir","24","25","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2239","Þórey","25","22","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2241","edda","25","36","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2277","kk","37","37","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2282","Lotta","36","23","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2287","Soffia ","31","29","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2289","Nagli","26","24","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2303","Sibba","26","31","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2308","Silvia","31","27","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2320","alexandra","36","36","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2333","arny","17","20","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","290","Argentína","Síle","35","25","742","Rakel Vals","28","25","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","290","Argentína","Síle","35","25","2166","Biggi","29","24","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","290","Argentína","Síle","35","25","2170","Guðrún Lind Brynjólfsdóttir","32","26","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","290","Argentína","Síle","35","25","2239","Þórey","25","20","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","290","Argentína","Síle","35","25","2241","edda","28","27","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","290","Argentína","Síle","35","25","2277","kk","21","27","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","290","Argentína","Síle","35","25","2282","Lotta","22","35","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","290","Argentína","Síle","35","25","2287","Soffia ","21","21","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","290","Argentína","Síle","35","25","2289","Nagli","25","27","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","290","Argentína","Síle","35","25","2303","Sibba","22","20","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","290","Argentína","Síle","35","25","2308","Silvia","28","22","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","290","Argentína","Síle","35","25","2320","alexandra","25","19","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","290","Argentína","Síle","35","25","2333","arny","30","32","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","291","Pólland","Svíþjóð","21","24","742","Rakel Vals","31","27","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","291","Pólland","Svíþjóð","21","24","2166","Biggi","28","26","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","291","Pólland","Svíþjóð","21","24","2170","Guðrún Lind Brynjólfsdóttir","28","27","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","291","Pólland","Svíþjóð","21","24","2239","Þórey","31","29","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","291","Pólland","Svíþjóð","21","24","2241","edda","28","27","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","291","Pólland","Svíþjóð","21","24","2277","kk","22","29","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","291","Pólland","Svíþjóð","21","24","2282","Lotta","19","29","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","291","Pólland","Svíþjóð","21","24","2287","Soffia ","25","26","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","291","Pólland","Svíþjóð","21","24","2289","Nagli","25","27","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","291","Pólland","Svíþjóð","21","24","2303","Sibba","18","35","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","291","Pólland","Svíþjóð","21","24","2308","Silvia","26","25","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","291","Pólland","Svíþjóð","21","24","2320","alexandra","18","29","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","291","Pólland","Svíþjóð","21","24","2333","arny","25","17","0","0"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","292","Spánn","Noregur","32","27","742","Rakel Vals","31","27","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","292","Spánn","Noregur","32","27","2166","Biggi","29","26","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","292","Spánn","Noregur","32","27","2170","Guðrún Lind Brynjólfsdóttir","26","24","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","292","Spánn","Noregur","32","27","2239","Þórey","26","24","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","292","Spánn","Noregur","32","27","2241","edda","22","27","1","14.2857142"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","292","Spánn","Noregur","32","27","2277","kk","26","30","0","0"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","292","Spánn","Noregur","32","27","2282","Lotta","24","23","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","292","Spánn","Noregur","32","27","2287","Soffia ","26","27","1","14.2857142"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","292","Spánn","Noregur","32","27","2289","Nagli","26","27","1","14.2857142"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","292","Spánn","Noregur","32","27","2303","Sibba","21","18","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","292","Spánn","Noregur","32","27","2308","Silvia","32","25","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","292","Spánn","Noregur","32","27","2320","alexandra","37","32","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","292","Spánn","Noregur","32","27","2333","arny","27","26","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","293","Þýskaland","Ísland","27","24","742","Rakel Vals","27","28","1","14.2857142"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","293","Þýskaland","Ísland","27","24","2166","Biggi","26","30","0","0"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","293","Þýskaland","Ísland","27","24","2170","Guðrún Lind Brynjólfsdóttir","27","30","1","14.2857142"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","293","Þýskaland","Ísland","27","24","2239","Þórey","26","30","0","0"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","293","Þýskaland","Ísland","27","24","2241","edda","27","31","1","14.2857142"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","293","Þýskaland","Ísland","27","24","2277","kk","26","29","0","0"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","293","Þýskaland","Ísland","27","24","2282","Lotta","36","30","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","293","Þýskaland","Ísland","27","24","2287","Soffia ","26","29","0","0"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","293","Þýskaland","Ísland","27","24","2289","Nagli","32","32","0","0"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","293","Þýskaland","Ísland","27","24","2303","Sibba","21","26","0","0"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","293","Þýskaland","Ísland","27","24","2308","Silvia","27","28","1","14.2857142"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","293","Þýskaland","Ísland","27","24","2320","alexandra","33","29","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","293","Þýskaland","Ísland","27","24","2333","arny","19","29","0","0"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","294","Frakkland","Ungverjaland","37","24","742","Rakel Vals","28","22","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2166","Biggi","32","26","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2170","Guðrún Lind Brynjólfsdóttir","31","23","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2239","Þórey","30","26","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2241","edda","27","21","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2277","kk","29","27","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2282","Lotta","37","23","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2287","Soffia ","28","23","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2289","Nagli","26","36","0","0"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2303","Sibba","29","21","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2308","Silvia","32","27","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2320","alexandra","23","14","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2333","arny","29","25","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","295","Ísland","Spánn","24","32","742","Rakel Vals","29","26","0","0"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","295","Ísland","Spánn","24","32","2166","Biggi","25","24","0","0"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","295","Ísland","Spánn","24","32","2170","Guðrún Lind Brynjólfsdóttir","27","25","0","0"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","295","Ísland","Spánn","24","32","2241","edda","27","25","0","0"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","295","Ísland","Spánn","24","32","2277","kk","30","27","0","0"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","295","Ísland","Spánn","24","32","2282","Lotta","32","23","0","0"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","295","Ísland","Spánn","24","32","2287","Soffia ","25","23","0","0"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","295","Ísland","Spánn","24","32","2289","Nagli","31","29","0","0"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","295","Ísland","Spánn","24","32","2303","Sibba","35","32","1","14.2857142"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","295","Ísland","Spánn","24","32","2308","Silvia","26","25","0","0"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","295","Ísland","Spánn","24","32","2320","alexandra","21","25","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","295","Ísland","Spánn","24","32","2333","arny","25","22","0","0"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","296","Noregur","Frakkland","26","31","742","Rakel Vals","23","29","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","296","Noregur","Frakkland","26","31","2166","Biggi","22","28","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","296","Noregur","Frakkland","26","31","2170","Guðrún Lind Brynjólfsdóttir","27","30","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","296","Noregur","Frakkland","26","31","2239","Þórey","27","32","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","296","Noregur","Frakkland","26","31","2241","edda","24","27","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","296","Noregur","Frakkland","26","31","2277","kk","24","28","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","296","Noregur","Frakkland","26","31","2282","Lotta","18","32","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","296","Noregur","Frakkland","26","31","2287","Soffia ","24","28","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","296","Noregur","Frakkland","26","31","2289","Nagli","20","30","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","296","Noregur","Frakkland","26","31","2303","Sibba","26","35","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","296","Noregur","Frakkland","26","31","2308","Silvia","24","30","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","296","Noregur","Frakkland","26","31","2320","alexandra","23","17","0","0"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","296","Noregur","Frakkland","26","31","2333","arny","24","30","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","742","Rakel Vals","24","28","0","0"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2166","Biggi","24","26","0","0"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2170","Guðrún Lind Brynjólfsdóttir","24","30","0","0"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2239","Þórey","27","31","1","14.2857142"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2241","edda","29","31","0","0"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2277","kk","25","32","0","0"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2282","Lotta","35","21","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2287","Soffia ","28","29","0","0"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2289","Nagli","26","35","0","0"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2303","Sibba","28","33","0","0"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2308","Silvia","23","27","0","0"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2320","alexandra","37","37","0","0"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2333","arny","26","29","0","0"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","298","Þýskaland","Noregur","25","35","742","Rakel Vals","29","24","0","0"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","298","Þýskaland","Noregur","25","35","2166","Biggi","24","26","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","298","Þýskaland","Noregur","25","35","2170","Guðrún Lind Brynjólfsdóttir","26","25","0","0"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","298","Þýskaland","Noregur","25","35","2239","Þórey","30","26","0","0"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","298","Þýskaland","Noregur","25","35","2241","edda","22","24","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","298","Þýskaland","Noregur","25","35","2277","kk","29","23","0","0"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","298","Þýskaland","Noregur","25","35","2282","Lotta","16","33","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","298","Þýskaland","Noregur","25","35","2287","Soffia ","26","28","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","298","Þýskaland","Noregur","25","35","2289","Nagli","28","25","0","0"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","298","Þýskaland","Noregur","25","35","2303","Sibba","29","31","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","298","Þýskaland","Noregur","25","35","2320","alexandra","26","23","0","0"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","298","Þýskaland","Noregur","25","35","2333","arny","30","29","0","0"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","299","Spánn","Ungverjaland","30","24","742","Rakel Vals","28","25","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","299","Spánn","Ungverjaland","30","24","2166","Biggi","28","27","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","299","Spánn","Ungverjaland","30","24","2170","Guðrún Lind Brynjólfsdóttir","31","29","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","299","Spánn","Ungverjaland","30","24","2239","Þórey","32","27","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","299","Spánn","Ungverjaland","30","24","2241","edda","33","28","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","299","Spánn","Ungverjaland","30","24","2277","kk","32","25","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","299","Spánn","Ungverjaland","30","24","2282","Lotta","22","23","0","0"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","299","Spánn","Ungverjaland","30","24","2287","Soffia ","29","26","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","299","Spánn","Ungverjaland","30","24","2289","Nagli","25","22","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","299","Spánn","Ungverjaland","30","24","2303","Sibba","34","23","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","299","Spánn","Ungverjaland","30","24","2320","alexandra","30","16","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","299","Spánn","Ungverjaland","30","24","2333","arny","25","22","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","300","Frakkland","Ísland","34","28","742","Rakel Vals","28","29","0","0"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","300","Frakkland","Ísland","34","28","2166","Biggi","24","27","0","0"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","300","Frakkland","Ísland","34","28","2170","Guðrún Lind Brynjólfsdóttir","28","29","0","0"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","300","Frakkland","Ísland","34","28","2239","Þórey","32","28","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","300","Frakkland","Ísland","34","28","2241","edda","25","26","0","0"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","300","Frakkland","Ísland","34","28","2277","kk","28","27","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","300","Frakkland","Ísland","34","28","2282","Lotta","26","14","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","300","Frakkland","Ísland","34","28","2287","Soffia ","24","25","0","0"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","300","Frakkland","Ísland","34","28","2289","Nagli","22","29","0","0"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","300","Frakkland","Ísland","34","28","2303","Sibba","18","18","0","0"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","300","Frakkland","Ísland","34","28","2320","alexandra","33","33","0","0"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill I","300","Frakkland","Ísland","34","28","2333","arny","31","30","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill II","301","Króatía","Argentína","36","18","742","Rakel Vals","32","27","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill II","301","Króatía","Argentína","36","18","2166","Biggi","32","25","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill II","301","Króatía","Argentína","36","18","2170","Guðrún Lind Brynjólfsdóttir","28","24","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill II","301","Króatía","Argentína","36","18","2239","Þórey","29","26","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill II","301","Króatía","Argentína","36","18","2241","edda","29","31","0","0"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill II","301","Króatía","Argentína","36","18","2277","kk","34","28","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill II","301","Króatía","Argentína","36","18","2282","Lotta","37","16","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill II","301","Króatía","Argentína","36","18","2287","Soffia ","28","24","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill II","301","Króatía","Argentína","36","18","2289","Nagli","33","29","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","Milliriðill II","301","Króatía","Argentína","36","18","2303","Sibba","24","31","0","0"
