"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8457","Ketill","37","36","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8466","SigrunInga","24","24","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8472","Víðir Páls","30","28","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8479","Inga Jóna Gunnarsdóttir","16","14","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8480","Hannes","31","24","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8493","Hjalti Sigurðarson","21","25","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8539","Elli","25","26","1","14.2857142"
"31","EHF 2018","1288","Air Atlanta","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8544","Oli G","28","30","0","0"
"31","EHF 2018","1288","Air Atlanta","Sæti 5/6","1329","Króatía","Tékkland","28","27","4662","Ingimar Best","32","28","8","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Sæti 5/6","1329","Króatía","Tékkland","28","27","4864","Bjarni","33","25","8","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Sæti 5/6","1329","Króatía","Tékkland","28","27","4878","Agust","27","25","8","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Sæti 5/6","1329","Króatía","Tékkland","28","27","5771","Grjoni","31","27","10","71.4285714"
"31","EHF 2018","1288","Air Atlanta","Sæti 5/6","1329","Króatía","Tékkland","28","27","5869","Grétar Guðmunds","28","25","10","71.4285714"
"31","EHF 2018","1288","Air Atlanta","Sæti 5/6","1329","Króatía","Tékkland","28","27","7909","olip","29","26","8","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Sæti 5/6","1329","Króatía","Tékkland","28","27","8457","Ketill","19","31","0","0"
"31","EHF 2018","1288","Air Atlanta","Sæti 5/6","1329","Króatía","Tékkland","28","27","8466","SigrunInga","25","22","8","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Sæti 5/6","1329","Króatía","Tékkland","28","27","8472","Víðir Páls","28","25","10","71.4285714"
"31","EHF 2018","1288","Air Atlanta","Sæti 5/6","1329","Króatía","Tékkland","28","27","8479","Inga Jóna Gunnarsdóttir","15","31","0","0"
"31","EHF 2018","1288","Air Atlanta","Sæti 5/6","1329","Króatía","Tékkland","28","27","8480","Hannes","31","34","0","0"
"31","EHF 2018","1288","Air Atlanta","Sæti 5/6","1329","Króatía","Tékkland","28","27","8539","Elli","21","19","8","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Sæti 5/6","1329","Króatía","Tékkland","28","27","8544","Oli G","26","25","10","71.4285714"
"31","EHF 2018","1288","Air Atlanta","Undanúrslit","1330","Frakkland","Spánn","23","27","4662","Ingimar Best","29","22","0","0"
"31","EHF 2018","1288","Air Atlanta","Undanúrslit","1330","Frakkland","Spánn","23","27","4864","Bjarni","37","32","0","0"
"31","EHF 2018","1288","Air Atlanta","Undanúrslit","1330","Frakkland","Spánn","23","27","4878","Agust","27","29","8","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Undanúrslit","1330","Frakkland","Spánn","23","27","5771","Grjoni","29","27","2","14.2857142"
"31","EHF 2018","1288","Air Atlanta","Undanúrslit","1330","Frakkland","Spánn","23","27","5869","Grétar Guðmunds","29","28","0","0"
"31","EHF 2018","1288","Air Atlanta","Undanúrslit","1330","Frakkland","Spánn","23","27","7909","olip","32","28","0","0"
"31","EHF 2018","1288","Air Atlanta","Undanúrslit","1330","Frakkland","Spánn","23","27","8457","Ketill","23","16","2","14.2857142"
"31","EHF 2018","1288","Air Atlanta","Undanúrslit","1330","Frakkland","Spánn","23","27","8466","SigrunInga","29","25","0","0"
"31","EHF 2018","1288","Air Atlanta","Undanúrslit","1330","Frakkland","Spánn","23","27","8472","Víðir Páls","30","28","0","0"
"31","EHF 2018","1288","Air Atlanta","Undanúrslit","1330","Frakkland","Spánn","23","27","8479","Inga Jóna Gunnarsdóttir","15","27","10","71.4285714"
"31","EHF 2018","1288","Air Atlanta","Undanúrslit","1330","Frakkland","Spánn","23","27","8480","Hannes","22","25","8","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Undanúrslit","1330","Frakkland","Spánn","23","27","8539","Elli","27","25","0","0"
"31","EHF 2018","1288","Air Atlanta","Undanúrslit","1330","Frakkland","Spánn","23","27","8544","Oli G","26","25","0","0"
"31","EHF 2018","1288","Air Atlanta","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","4662","Ingimar Best","25","23","0","0"
"31","EHF 2018","1288","Air Atlanta","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","4864","Bjarni","25","23","0","0"
"31","EHF 2018","1288","Air Atlanta","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","4878","Agust","25","27","8","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","5771","Grjoni","29","26","0","0"
"31","EHF 2018","1288","Air Atlanta","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","5869","Grétar Guðmunds","28","26","0","0"
"31","EHF 2018","1288","Air Atlanta","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","7909","olip","30","27","0","0"
"31","EHF 2018","1288","Air Atlanta","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8457","Ketill","26","28","8","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8466","SigrunInga","24","25","10","71.4285714"
"31","EHF 2018","1288","Air Atlanta","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8472","Víðir Páls","26","23","0","0"
"31","EHF 2018","1288","Air Atlanta","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8479","Inga Jóna Gunnarsdóttir","27","36","8","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8480","Hannes","35","18","0","0"
"31","EHF 2018","1288","Air Atlanta","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8539","Elli","28","26","0","0"
"31","EHF 2018","1288","Air Atlanta","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8544","Oli G","28","27","0","0"
"31","EHF 2018","1288","Air Atlanta","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","4662","Ingimar Best","27","21","8","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","4864","Bjarni","26","23","10","71.4285714"
"31","EHF 2018","1288","Air Atlanta","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","4878","Agust","26","27","0","0"
"31","EHF 2018","1288","Air Atlanta","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","5771","Grjoni","29","26","10","71.4285714"
"31","EHF 2018","1288","Air Atlanta","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","5869","Grétar Guðmunds","28","29","2","14.2857142"
"31","EHF 2018","1288","Air Atlanta","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","7909","olip","30","27","10","71.4285714"
"31","EHF 2018","1288","Air Atlanta","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8457","Ketill","20","32","0","0"
"31","EHF 2018","1288","Air Atlanta","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8466","SigrunInga","27","25","8","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8472","Víðir Páls","30","31","0","0"
"31","EHF 2018","1288","Air Atlanta","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8479","Inga Jóna Gunnarsdóttir","21","16","8","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8480","Hannes","15","28","0","0"
"31","EHF 2018","1288","Air Atlanta","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8539","Elli","28","26","8","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8544","Oli G","29","27","8","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","4662","Ingimar Best","16","20","0","0"
"31","EHF 2018","1288","Air Atlanta","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","4864","Bjarni","24","23","10","71.4285714"
"31","EHF 2018","1288","Air Atlanta","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","4878","Agust","29","27","10","71.4285714"
"31","EHF 2018","1288","Air Atlanta","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","5771","Grjoni","31","26","8","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","5869","Grétar Guðmunds","27","30","0","0"
"31","EHF 2018","1288","Air Atlanta","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","7909","olip","30","28","8","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8457","Ketill","33","22","8","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8466","SigrunInga","29","31","2","14.2857142"
"31","EHF 2018","1288","Air Atlanta","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8472","Víðir Páls","28","29","0","0"
"31","EHF 2018","1288","Air Atlanta","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8479","Inga Jóna Gunnarsdóttir","32","21","8","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8480","Hannes","22","34","0","0"
"31","EHF 2018","1288","Air Atlanta","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8539","Elli","32","29","8","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8544","Oli G","26","24","8","57.1428571"
