"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18061","Óðinn Sæbjörnsson","23","25","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18064","Einar Þór Jónsson","30","30","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18066","Gummi","27","24","1","14.2857142"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18128","Bogi","23","24","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18266","SigurbergurSv","19","19","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18269","Guðmundur Óli Sveinsson","28","27","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2076","Króatía","Belgía","34","26","14140","Jökull Andri","28","19","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2076","Króatía","Belgía","34","26","17538","Fjóla Björk Jónsdóttir","35","26","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2076","Króatía","Belgía","34","26","17726","Ingi Sigurðsson","35","27","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2076","Króatía","Belgía","34","26","17858","Sævar","31","31","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2076","Króatía","Belgía","34","26","17875","Sigurður Arnar Magnússon","30","24","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2076","Króatía","Belgía","34","26","18008","Friðrik Ben","34","25","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2076","Króatía","Belgía","34","26","18009","Ágúst Erling Kristjánsson","27","35","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2076","Króatía","Belgía","34","26","18014","Nico morawski","27","25","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2076","Króatía","Belgía","34","26","18015","Birkir","33","29","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2076","Króatía","Belgía","34","26","18021","Sævar Þórsson","34","26","7","100"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2076","Króatía","Belgía","34","26","18039","Felix Örn","31","27","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2076","Króatía","Belgía","34","26","18047","Magnús Ingi Eggertsson","35","21","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2076","Króatía","Belgía","34","26","18061","Óðinn Sæbjörnsson","29","25","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2076","Króatía","Belgía","34","26","18064","Einar Þór Jónsson","35","31","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2076","Króatía","Belgía","34","26","18066","Gummi","28","26","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2076","Króatía","Belgía","34","26","18128","Bogi","30","37","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2076","Króatía","Belgía","34","26","18266","SigurbergurSv","27","24","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2076","Króatía","Belgía","34","26","18269","Guðmundur Óli Sveinsson","32","30","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14140","Jökull Andri","30","35","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17538","Fjóla Björk Jónsdóttir","27","29","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17726","Ingi Sigurðsson","25","34","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17858","Sævar","19","28","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17875","Sigurður Arnar Magnússon","22","33","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18008","Friðrik Ben","30","32","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18009","Ágúst Erling Kristjánsson","27","23","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18014","Nico morawski","28","32","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18015","Birkir","30","30","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18021","Sævar Þórsson","20","36","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18039","Felix Örn","25","35","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18047","Magnús Ingi Eggertsson","34","24","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18061","Óðinn Sæbjörnsson","24","29","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18064","Einar Þór Jónsson","23","30","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18066","Gummi","23","28","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18128","Bogi","18","24","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18266","SigurbergurSv","36","23","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18269","Guðmundur Óli Sveinsson","26","29","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14140","Jökull Andri","20","38","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17538","Fjóla Björk Jónsdóttir","26","34","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17726","Ingi Sigurðsson","24","38","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17858","Sævar","34","37","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17875","Sigurður Arnar Magnússon","18","40","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18008","Friðrik Ben","19","35","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18009","Ágúst Erling Kristjánsson","19","36","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18014","Nico morawski","27","33","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18015","Birkir","35","36","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18021","Sævar Þórsson","21","40","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18039","Felix Örn","24","35","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18047","Magnús Ingi Eggertsson","37","24","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18061","Óðinn Sæbjörnsson","19","31","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18064","Einar Þór Jónsson","23","29","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18066","Gummi","25","33","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18128","Bogi","29","19","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18266","SigurbergurSv","24","30","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18269","Guðmundur Óli Sveinsson","25","32","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14140","Jökull Andri","22","16","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17538","Fjóla Björk Jónsdóttir","28","34","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17726","Ingi Sigurðsson","30","35","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17858","Sævar","28","32","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17875","Sigurður Arnar Magnússon","32","35","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18008","Friðrik Ben","25","32","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18009","Ágúst Erling Kristjánsson","16","27","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18014","Nico morawski","33","31","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18015","Birkir","16","14","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18021","Sævar Þórsson","30","36","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18039","Felix Örn","28","34","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18047","Magnús Ingi Eggertsson","32","30","1","14.2857142"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18061","Óðinn Sæbjörnsson","24","29","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18064","Einar Þór Jónsson","28","21","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18066","Gummi","26","31","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18128","Bogi","17","30","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18266","SigurbergurSv","25","30","7","100"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2080","Króatía","Bahrain","43","32","14140","Jökull Andri","29","31","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2080","Króatía","Bahrain","43","32","17538","Fjóla Björk Jónsdóttir","30","28","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2080","Króatía","Bahrain","43","32","17726","Ingi Sigurðsson","33","25","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2080","Króatía","Bahrain","43","32","17858","Sævar","23","24","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2080","Króatía","Bahrain","43","32","17875","Sigurður Arnar Magnússon","29","23","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2080","Króatía","Bahrain","43","32","18008","Friðrik Ben","35","26","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2080","Króatía","Bahrain","43","32","18009","Ágúst Erling Kristjánsson","33","25","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2080","Króatía","Bahrain","43","32","18014","Nico morawski","29","28","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2080","Króatía","Bahrain","43","32","18015","Birkir","24","16","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2080","Króatía","Bahrain","43","32","18021","Sævar Þórsson","38","20","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2080","Króatía","Bahrain","43","32","18039","Felix Örn","35","26","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2080","Króatía","Bahrain","43","32","18047","Magnús Ingi Eggertsson","16","30","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2080","Króatía","Bahrain","43","32","18061","Óðinn Sæbjörnsson","33","27","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2080","Króatía","Bahrain","43","32","18064","Einar Þór Jónsson","40","27","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2080","Króatía","Bahrain","43","32","18066","Gummi","28","26","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2080","Króatía","Bahrain","43","32","18128","Bogi","20","37","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2080","Króatía","Bahrain","43","32","18266","SigurbergurSv","33","19","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14140","Jökull Andri","35","19","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17538","Fjóla Björk Jónsdóttir","32","34","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17726","Ingi Sigurðsson","27","30","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17858","Sævar","19","33","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17875","Sigurður Arnar Magnússon","27","29","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18008","Friðrik Ben","22","29","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18009","Ágúst Erling Kristjánsson","14","37","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18014","Nico morawski","28","31","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18015","Birkir","21","23","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18021","Sævar Þórsson","21","30","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18039","Felix Örn","26","29","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18047","Magnús Ingi Eggertsson","34","14","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18064","Einar Þór Jónsson","28","34","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18066","Gummi","27","28","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18128","Bogi","36","36","0","0"
"42","HMH 2023","2899","Steini og Olli","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18266","SigurbergurSv","24","20","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14140","Jökull Andri","28","30","0","0"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17538","Fjóla Björk Jónsdóttir","34","32","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17726","Ingi Sigurðsson","30","31","0","0"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17858","Sævar","25","26","0","0"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17875","Sigurður Arnar Magnússon","32","28","10","71.4285714"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18008","Friðrik Ben","30","26","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18009","Ágúst Erling Kristjánsson","20","18","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18014","Nico morawski","32","31","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18015","Birkir","20","24","0","0"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18021","Sævar Þórsson","29","31","0","0"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18039","Felix Örn","32","28","10","71.4285714"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18047","Magnús Ingi Eggertsson","34","32","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18061","Óðinn Sæbjörnsson","29","27","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18066","Gummi","33","31","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18128","Bogi","21","15","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18266","SigurbergurSv","28","23","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18269","Guðmundur Óli Sveinsson","33","31","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14140","Jökull Andri","34","32","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17538","Fjóla Björk Jónsdóttir","33","29","10","71.4285714"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17726","Ingi Sigurðsson","35","31","10","71.4285714"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17858","Sævar","34","22","10","71.4285714"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17875","Sigurður Arnar Magnússon","34","31","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18008","Friðrik Ben","34","25","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18009","Ágúst Erling Kristjánsson","22","27","0","0"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18014","Nico morawski","27","25","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18015","Birkir","15","35","0","0"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18021","Sævar Þórsson","33","30","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18039","Felix Örn","36","30","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18047","Magnús Ingi Eggertsson","20","27","0","0"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18061","Óðinn Sæbjörnsson","31","26","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18066","Gummi","35","28","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18128","Bogi","21","20","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18266","SigurbergurSv","24","35","0","0"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18269","Guðmundur Óli Sveinsson","31","30","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14140","Jökull Andri","29","25","0","0"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17538","Fjóla Björk Jónsdóttir","33","31","0","0"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17726","Ingi Sigurðsson","29","27","0","0"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17858","Sævar","17","35","10","71.4285714"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17875","Sigurður Arnar Magnússon","34","32","2","14.2857142"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18008","Friðrik Ben","31","33","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18009","Ágúst Erling Kristjánsson","14","25","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18014","Nico morawski","29","27","0","0"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18015","Birkir","34","25","2","14.2857142"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18021","Sævar Þórsson","29","30","10","71.4285714"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18039","Felix Örn","32","31","0","0"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18047","Magnús Ingi Eggertsson","28","23","0","0"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18061","Óðinn Sæbjörnsson","29","27","0","0"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18066","Gummi","33","32","0","0"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18128","Bogi","31","26","0","0"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18266","SigurbergurSv","19","17","0","0"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18269","Guðmundur Óli Sveinsson","29","31","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14140","Jökull Andri","34","28","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17538","Fjóla Björk Jónsdóttir","32","28","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17726","Ingi Sigurðsson","36","30","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17858","Sævar","28","31","0","0"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17875","Sigurður Arnar Magnússon","34","26","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18008","Friðrik Ben","32","26","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18009","Ágúst Erling Kristjánsson","36","16","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18014","Nico morawski","28","26","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18015","Birkir","24","16","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18021","Sævar Þórsson","34","28","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18039","Felix Örn","38","31","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18047","Magnús Ingi Eggertsson","14","17","0","0"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18061","Óðinn Sæbjörnsson","33","26","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18066","Gummi","33","30","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18128","Bogi","15","34","0","0"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18266","SigurbergurSv","30","35","0","0"
"42","HMH 2023","2899","Steini og Olli","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18269","Guðmundur Óli Sveinsson","32","30","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Umspil","2086","Þýskaland","Egyptaland","35","34","14140","Jökull Andri","33","30","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Umspil","2086","Þýskaland","Egyptaland","35","34","17538","Fjóla Björk Jónsdóttir","34","32","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Umspil","2086","Þýskaland","Egyptaland","35","34","17726","Ingi Sigurðsson","29","27","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Umspil","2086","Þýskaland","Egyptaland","35","34","17858","Sævar","26","27","0","0"
"42","HMH 2023","2899","Steini og Olli","Umspil","2086","Þýskaland","Egyptaland","35","34","17875","Sigurður Arnar Magnússon","32","29","8","57.1428571"
"42","HMH 2023","2899","Steini og Olli","Umspil","2086","Þýskaland","Egyptaland","35","34","18008","Friðrik Ben","32","29","8","57.1428571"
