"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1360","BMC","F-riðill","1362","Þýskaland","Mexíkó","0","1","8929","Bjarki","3","1","1","20"
"30","WC 2018","1360","BMC","F-riðill","1362","Þýskaland","Mexíkó","0","1","9008","Ása Bryndís","3","1","1","20"
"30","WC 2018","1360","BMC","F-riðill","1362","Þýskaland","Mexíkó","0","1","9626","Hans","3","1","1","20"
"30","WC 2018","1360","BMC","F-riðill","1362","Þýskaland","Mexíkó","0","1","10254","Freyr","3","0","0","0"
"30","WC 2018","1360","BMC","F-riðill","1362","Þýskaland","Mexíkó","0","1","10269","Jasper","2","2","0","0"
"30","WC 2018","1360","BMC","F-riðill","1362","Þýskaland","Mexíkó","0","1","10288","Skarphéðinn","2","1","1","20"
"30","WC 2018","1360","BMC","F-riðill","1362","Þýskaland","Mexíkó","0","1","10316","AK-87","2","0","0","0"
"30","WC 2018","1360","BMC","F-riðill","1362","Þýskaland","Mexíkó","0","1","10559","Helga Hauksdóttir","2","0","0","0"
"30","WC 2018","1360","BMC","F-riðill","1362","Þýskaland","Mexíkó","0","1","10965","Bjarni T","3","1","1","20"
"30","WC 2018","1360","BMC","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","3931","Dolli poker er all in","1","2","1","20"
"30","WC 2018","1360","BMC","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","3937","Keyser Söze","1","2","1","20"
"30","WC 2018","1360","BMC","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","3973","JenniK","2","2","0","0"
"30","WC 2018","1360","BMC","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","4927","Eiríkur B","1","0","5","100"
"30","WC 2018","1360","BMC","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","7716","Sævar","1","0","5","100"
"30","WC 2018","1360","BMC","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","7721","Bryndís","2","1","3","60"
"30","WC 2018","1360","BMC","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","7739","Kata","1","1","1","20"
"30","WC 2018","1360","BMC","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8761","Random Control","0","3","0","0"
"30","WC 2018","1360","BMC","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8782","Ogisb","1","2","1","20"
"30","WC 2018","1360","BMC","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8784","jón þór bergþórsson","1","0","5","100"
"30","WC 2018","1360","BMC","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8785","Þorkell","1","0","5","100"
"30","WC 2018","1360","BMC","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8792","Sigurður Karvelsson","2","0","4","80"
"30","WC 2018","1360","BMC","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8802","Þórarinn Guðjónsson","0","0","1","20"
"30","WC 2018","1360","BMC","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8929","Bjarki","2","0","4","80"
"30","WC 2018","1360","BMC","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9008","Ása Bryndís","2","1","3","60"
"30","WC 2018","1360","BMC","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9626","Hans","2","0","4","80"
"30","WC 2018","1360","BMC","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10254","Freyr","2","0","4","80"
"30","WC 2018","1360","BMC","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10269","Jasper","2","0","4","80"
"30","WC 2018","1360","BMC","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10288","Skarphéðinn","0","0","1","20"
"30","WC 2018","1360","BMC","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10316","AK-87","1","0","5","100"
"30","WC 2018","1360","BMC","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10559","Helga Hauksdóttir","1","0","5","100"
"30","WC 2018","1360","BMC","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10965","Bjarni T","2","1","3","60"
"30","WC 2018","1360","BMC","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","3931","Dolli poker er all in","1","3","4","80"
"30","WC 2018","1360","BMC","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","3937","Keyser Söze","0","2","4","80"
"30","WC 2018","1360","BMC","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","3973","JenniK","1","2","5","100"
"30","WC 2018","1360","BMC","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","4927","Eiríkur B","0","2","4","80"
"30","WC 2018","1360","BMC","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","7716","Sævar","2","0","0","0"
"30","WC 2018","1360","BMC","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","7721","Bryndís","1","3","4","80"
"30","WC 2018","1360","BMC","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","7739","Kata","2","1","0","0"
"30","WC 2018","1360","BMC","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8761","Random Control","1","0","1","20"
"30","WC 2018","1360","BMC","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8782","Ogisb","2","2","1","20"
"30","WC 2018","1360","BMC","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8784","jón þór bergþórsson","0","2","4","80"
"30","WC 2018","1360","BMC","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8785","Þorkell","0","2","4","80"
"30","WC 2018","1360","BMC","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8792","Sigurður Karvelsson","0","2","4","80"
"30","WC 2018","1360","BMC","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8802","Þórarinn Guðjónsson","1","3","4","80"
"30","WC 2018","1360","BMC","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8929","Bjarki","1","3","4","80"
"30","WC 2018","1360","BMC","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9008","Ása Bryndís","0","0","0","0"
"30","WC 2018","1360","BMC","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9626","Hans","0","1","3","60"
"30","WC 2018","1360","BMC","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10254","Freyr","0","1","3","60"
"30","WC 2018","1360","BMC","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10269","Jasper","0","3","3","60"
"30","WC 2018","1360","BMC","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10288","Skarphéðinn","1","1","1","20"
"30","WC 2018","1360","BMC","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10316","AK-87","1","2","5","100"
"30","WC 2018","1360","BMC","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10559","Helga Hauksdóttir","0","2","4","80"
"30","WC 2018","1360","BMC","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10965","Bjarni T","0","2","4","80"
"30","WC 2018","1360","BMC","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11249","Paulina Cherek","0","3","3","60"
"30","WC 2018","1360","BMC","F-riðill","1365","Þýskaland","Svíþjóð","2","1","3931","Dolli poker er all in","4","1","4","80"
"30","WC 2018","1360","BMC","F-riðill","1365","Þýskaland","Svíþjóð","2","1","3937","Keyser Söze","2","0","4","80"
"30","WC 2018","1360","BMC","F-riðill","1365","Þýskaland","Svíþjóð","2","1","3973","JenniK","2","2","1","20"
"30","WC 2018","1360","BMC","F-riðill","1365","Þýskaland","Svíþjóð","2","1","4927","Eiríkur B","2","1","5","100"
"30","WC 2018","1360","BMC","F-riðill","1365","Þýskaland","Svíþjóð","2","1","7716","Sævar","4","1","4","80"
"30","WC 2018","1360","BMC","F-riðill","1365","Þýskaland","Svíþjóð","2","1","7721","Bryndís","2","0","4","80"
"30","WC 2018","1360","BMC","F-riðill","1365","Þýskaland","Svíþjóð","2","1","7739","Kata","1","0","3","60"
"30","WC 2018","1360","BMC","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8761","Random Control","2","1","5","100"
"30","WC 2018","1360","BMC","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8782","Ogisb","3","1","4","80"
"30","WC 2018","1360","BMC","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8784","jón þór bergþórsson","2","1","5","100"
"30","WC 2018","1360","BMC","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8785","Þorkell","1","0","3","60"
"30","WC 2018","1360","BMC","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8792","Sigurður Karvelsson","2","1","5","100"
"30","WC 2018","1360","BMC","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8802","Þórarinn Guðjónsson","3","1","4","80"
"30","WC 2018","1360","BMC","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8929","Bjarki","2","1","5","100"
"30","WC 2018","1360","BMC","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9008","Ása Bryndís","2","0","4","80"
"30","WC 2018","1360","BMC","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9626","Hans","2","1","5","100"
"30","WC 2018","1360","BMC","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10254","Freyr","3","1","4","80"
"30","WC 2018","1360","BMC","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10269","Jasper","3","1","4","80"
"30","WC 2018","1360","BMC","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10288","Skarphéðinn","3","1","4","80"
"30","WC 2018","1360","BMC","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10316","AK-87","2","0","4","80"
"30","WC 2018","1360","BMC","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10559","Helga Hauksdóttir","1","0","3","60"
"30","WC 2018","1360","BMC","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10965","Bjarni T","3","1","4","80"
"30","WC 2018","1360","BMC","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11249","Paulina Cherek","2","0","4","80"
"30","WC 2018","1360","BMC","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","3931","Dolli poker er all in","0","4","0","0"
"30","WC 2018","1360","BMC","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","3937","Keyser Söze","0","4","0","0"
"30","WC 2018","1360","BMC","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","3973","JenniK","0","2","0","0"
"30","WC 2018","1360","BMC","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","4927","Eiríkur B","1","2","0","0"
"30","WC 2018","1360","BMC","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","7716","Sævar","0","3","0","0"
"30","WC 2018","1360","BMC","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","7721","Bryndís","0","2","0","0"
"30","WC 2018","1360","BMC","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","7739","Kata","0","2","0","0"
"30","WC 2018","1360","BMC","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8761","Random Control","2","3","1","20"
"30","WC 2018","1360","BMC","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8782","Ogisb","1","2","0","0"
"30","WC 2018","1360","BMC","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8784","jón þór bergþórsson","0","3","0","0"
"30","WC 2018","1360","BMC","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8785","Þorkell","0","2","0","0"
"30","WC 2018","1360","BMC","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8792","Sigurður Karvelsson","0","4","0","0"
"30","WC 2018","1360","BMC","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8802","Þórarinn Guðjónsson","2","4","1","20"
"30","WC 2018","1360","BMC","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8929","Bjarki","1","2","0","0"
"30","WC 2018","1360","BMC","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9008","Ása Bryndís","1","0","4","80"
"30","WC 2018","1360","BMC","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9626","Hans","0","4","0","0"
"30","WC 2018","1360","BMC","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10254","Freyr","0","2","0","0"
"30","WC 2018","1360","BMC","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10269","Jasper","0","3","0","0"
"30","WC 2018","1360","BMC","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10288","Skarphéðinn","0","2","0","0"
"30","WC 2018","1360","BMC","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10316","AK-87","0","3","0","0"
"30","WC 2018","1360","BMC","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10559","Helga Hauksdóttir","0","2","0","0"
"30","WC 2018","1360","BMC","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10965","Bjarni T","0","3","0","0"
"30","WC 2018","1360","BMC","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11249","Paulina Cherek","0","3","0","0"
"30","WC 2018","1360","BMC","F-riðill","1367","Mexíkó","Svíþjóð","0","3","3931","Dolli poker er all in","3","1","0","0"
"30","WC 2018","1360","BMC","F-riðill","1367","Mexíkó","Svíþjóð","0","3","3937","Keyser Söze","2","1","0","0"
"30","WC 2018","1360","BMC","F-riðill","1367","Mexíkó","Svíþjóð","0","3","3973","JenniK","0","1","4","80"
"30","WC 2018","1360","BMC","F-riðill","1367","Mexíkó","Svíþjóð","0","3","4927","Eiríkur B","1","1","0","0"
"30","WC 2018","1360","BMC","F-riðill","1367","Mexíkó","Svíþjóð","0","3","7716","Sævar","2","0","0","0"
"30","WC 2018","1360","BMC","F-riðill","1367","Mexíkó","Svíþjóð","0","3","7721","Bryndís","3","1","0","0"
"30","WC 2018","1360","BMC","F-riðill","1367","Mexíkó","Svíþjóð","0","3","7739","Kata","2","1","0","0"
"30","WC 2018","1360","BMC","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8761","Random Control","1","1","0","0"
"30","WC 2018","1360","BMC","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8782","Ogisb","2","1","0","0"
"30","WC 2018","1360","BMC","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8784","jón þór bergþórsson","2","1","0","0"
"30","WC 2018","1360","BMC","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8785","Þorkell","1","1","0","0"
"30","WC 2018","1360","BMC","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8792","Sigurður Karvelsson","2","1","0","0"
"30","WC 2018","1360","BMC","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8802","Þórarinn Guðjónsson","1","0","0","0"
"30","WC 2018","1360","BMC","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8929","Bjarki","0","1","4","80"
"30","WC 2018","1360","BMC","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9008","Ása Bryndís","2","3","4","80"
"30","WC 2018","1360","BMC","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9626","Hans","1","0","0","0"
"30","WC 2018","1360","BMC","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10254","Freyr","2","0","0","0"
"30","WC 2018","1360","BMC","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10269","Jasper","2","0","0","0"
"30","WC 2018","1360","BMC","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10288","Skarphéðinn","1","0","0","0"
"30","WC 2018","1360","BMC","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10316","AK-87","2","1","0","0"
"30","WC 2018","1360","BMC","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10559","Helga Hauksdóttir","0","1","4","80"
"30","WC 2018","1360","BMC","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10965","Bjarni T","3","1","0","0"
"30","WC 2018","1360","BMC","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11249","Paulina Cherek","2","0","0","0"
"30","WC 2018","1360","BMC","G-riðill","1368","Belgía","Panama","3","0","3931","Dolli poker er all in","4","0","4","80"
"30","WC 2018","1360","BMC","G-riðill","1368","Belgía","Panama","3","0","3937","Keyser Söze","2","0","4","80"
"30","WC 2018","1360","BMC","G-riðill","1368","Belgía","Panama","3","0","3973","JenniK","1","0","4","80"
"30","WC 2018","1360","BMC","G-riðill","1368","Belgía","Panama","3","0","4927","Eiríkur B","4","0","4","80"
"30","WC 2018","1360","BMC","G-riðill","1368","Belgía","Panama","3","0","7716","Sævar","3","1","4","80"
"30","WC 2018","1360","BMC","G-riðill","1368","Belgía","Panama","3","0","7721","Bryndís","3","0","5","100"
"30","WC 2018","1360","BMC","G-riðill","1368","Belgía","Panama","3","0","7739","Kata","2","0","4","80"
"30","WC 2018","1360","BMC","G-riðill","1368","Belgía","Panama","3","0","8761","Random Control","0","0","1","20"
"30","WC 2018","1360","BMC","G-riðill","1368","Belgía","Panama","3","0","8782","Ogisb","3","0","5","100"
"30","WC 2018","1360","BMC","G-riðill","1368","Belgía","Panama","3","0","8784","jón þór bergþórsson","4","0","4","80"
"30","WC 2018","1360","BMC","G-riðill","1368","Belgía","Panama","3","0","8785","Þorkell","3","0","5","100"
"30","WC 2018","1360","BMC","G-riðill","1368","Belgía","Panama","3","0","8792","Sigurður Karvelsson","2","0","4","80"
"30","WC 2018","1360","BMC","G-riðill","1368","Belgía","Panama","3","0","8802","Þórarinn Guðjónsson","3","0","5","100"
"30","WC 2018","1360","BMC","G-riðill","1368","Belgía","Panama","3","0","8929","Bjarki","3","1","4","80"
"30","WC 2018","1360","BMC","G-riðill","1368","Belgía","Panama","3","0","9008","Ása Bryndís","1","2","0","0"
"30","WC 2018","1360","BMC","G-riðill","1368","Belgía","Panama","3","0","9626","Hans","3","1","4","80"
"30","WC 2018","1360","BMC","G-riðill","1368","Belgía","Panama","3","0","10254","Freyr","3","0","5","100"
"30","WC 2018","1360","BMC","G-riðill","1368","Belgía","Panama","3","0","10269","Jasper","5","1","3","60"
"30","WC 2018","1360","BMC","G-riðill","1368","Belgía","Panama","3","0","10288","Skarphéðinn","2","0","4","80"
"30","WC 2018","1360","BMC","G-riðill","1368","Belgía","Panama","3","0","10316","AK-87","3","0","5","100"
"30","WC 2018","1360","BMC","G-riðill","1368","Belgía","Panama","3","0","10559","Helga Hauksdóttir","2","1","3","60"
"30","WC 2018","1360","BMC","G-riðill","1368","Belgía","Panama","3","0","10965","Bjarni T","4","0","4","80"
"30","WC 2018","1360","BMC","G-riðill","1369","Túnis","England","1","2","3931","Dolli poker er all in","1","2","5","100"
"30","WC 2018","1360","BMC","G-riðill","1369","Túnis","England","1","2","3937","Keyser Söze","1","2","5","100"
"30","WC 2018","1360","BMC","G-riðill","1369","Túnis","England","1","2","3973","JenniK","1","3","4","80"
"30","WC 2018","1360","BMC","G-riðill","1369","Túnis","England","1","2","4927","Eiríkur B","1","3","4","80"
"30","WC 2018","1360","BMC","G-riðill","1369","Túnis","England","1","2","7716","Sævar","0","2","4","80"
"30","WC 2018","1360","BMC","G-riðill","1369","Túnis","England","1","2","7721","Bryndís","0","1","3","60"
"30","WC 2018","1360","BMC","G-riðill","1369","Túnis","England","1","2","7739","Kata","1","2","5","100"
"30","WC 2018","1360","BMC","G-riðill","1369","Túnis","England","1","2","8761","Random Control","0","1","3","60"
"30","WC 2018","1360","BMC","G-riðill","1369","Túnis","England","1","2","8782","Ogisb","1","3","4","80"
"30","WC 2018","1360","BMC","G-riðill","1369","Túnis","England","1","2","8784","jón þór bergþórsson","0","2","4","80"
"30","WC 2018","1360","BMC","G-riðill","1369","Túnis","England","1","2","8785","Þorkell","0","1","3","60"
"30","WC 2018","1360","BMC","G-riðill","1369","Túnis","England","1","2","8792","Sigurður Karvelsson","0","2","4","80"
"30","WC 2018","1360","BMC","G-riðill","1369","Túnis","England","1","2","8802","Þórarinn Guðjónsson","1","1","1","20"
"30","WC 2018","1360","BMC","G-riðill","1369","Túnis","England","1","2","8929","Bjarki","0","2","4","80"
"30","WC 2018","1360","BMC","G-riðill","1369","Túnis","England","1","2","9008","Ása Bryndís","1","3","4","80"
"30","WC 2018","1360","BMC","G-riðill","1369","Túnis","England","1","2","9626","Hans","0","0","0","0"
"30","WC 2018","1360","BMC","G-riðill","1369","Túnis","England","1","2","10254","Freyr","1","3","4","80"
"30","WC 2018","1360","BMC","G-riðill","1369","Túnis","England","1","2","10269","Jasper","1","3","4","80"
"30","WC 2018","1360","BMC","G-riðill","1369","Túnis","England","1","2","10288","Skarphéðinn","1","2","5","100"
"30","WC 2018","1360","BMC","G-riðill","1369","Túnis","England","1","2","10316","AK-87","0","2","4","80"
"30","WC 2018","1360","BMC","G-riðill","1369","Túnis","England","1","2","10559","Helga Hauksdóttir","0","1","3","60"
"30","WC 2018","1360","BMC","G-riðill","1369","Túnis","England","1","2","10965","Bjarni T","0","2","4","80"
"30","WC 2018","1360","BMC","G-riðill","1370","Belgía","Túnis","5","2","3931","Dolli poker er all in","3","0","3","60"
"30","WC 2018","1360","BMC","G-riðill","1370","Belgía","Túnis","5","2","3937","Keyser Söze","2","0","3","60"
"30","WC 2018","1360","BMC","G-riðill","1370","Belgía","Túnis","5","2","3973","JenniK","2","0","3","60"
"30","WC 2018","1360","BMC","G-riðill","1370","Belgía","Túnis","5","2","4927","Eiríkur B","2","0","3","60"
"30","WC 2018","1360","BMC","G-riðill","1370","Belgía","Túnis","5","2","7716","Sævar","3","0","3","60"
"30","WC 2018","1360","BMC","G-riðill","1370","Belgía","Túnis","5","2","7721","Bryndís","2","0","3","60"
"30","WC 2018","1360","BMC","G-riðill","1370","Belgía","Túnis","5","2","7739","Kata","1","0","3","60"
"30","WC 2018","1360","BMC","G-riðill","1370","Belgía","Túnis","5","2","8761","Random Control","2","2","1","20"
"30","WC 2018","1360","BMC","G-riðill","1370","Belgía","Túnis","5","2","8782","Ogisb","2","0","3","60"
"30","WC 2018","1360","BMC","G-riðill","1370","Belgía","Túnis","5","2","8784","jón þór bergþórsson","3","0","3","60"
"30","WC 2018","1360","BMC","G-riðill","1370","Belgía","Túnis","5","2","8785","Þorkell","2","0","3","60"
"30","WC 2018","1360","BMC","G-riðill","1370","Belgía","Túnis","5","2","8792","Sigurður Karvelsson","2","0","3","60"
"30","WC 2018","1360","BMC","G-riðill","1370","Belgía","Túnis","5","2","8802","Þórarinn Guðjónsson","4","0","3","60"
"30","WC 2018","1360","BMC","G-riðill","1370","Belgía","Túnis","5","2","8929","Bjarki","2","1","3","60"
"30","WC 2018","1360","BMC","G-riðill","1370","Belgía","Túnis","5","2","9008","Ása Bryndís","0","2","1","20"
"30","WC 2018","1360","BMC","G-riðill","1370","Belgía","Túnis","5","2","9626","Hans","2","1","3","60"
"30","WC 2018","1360","BMC","G-riðill","1370","Belgía","Túnis","5","2","10254","Freyr","3","1","3","60"
"30","WC 2018","1360","BMC","G-riðill","1370","Belgía","Túnis","5","2","10269","Jasper","3","0","3","60"
"30","WC 2018","1360","BMC","G-riðill","1370","Belgía","Túnis","5","2","10288","Skarphéðinn","1","0","3","60"
"30","WC 2018","1360","BMC","G-riðill","1370","Belgía","Túnis","5","2","10316","AK-87","3","1","3","60"
"30","WC 2018","1360","BMC","G-riðill","1370","Belgía","Túnis","5","2","10559","Helga Hauksdóttir","2","0","3","60"
"30","WC 2018","1360","BMC","G-riðill","1370","Belgía","Túnis","5","2","10965","Bjarni T","3","0","3","60"
"30","WC 2018","1360","BMC","G-riðill","1370","Belgía","Túnis","5","2","11249","Paulina Cherek","3","0","3","60"
"30","WC 2018","1360","BMC","G-riðill","1371","England","Panama","6","1","3931","Dolli poker er all in","3","1","4","80"
"30","WC 2018","1360","BMC","G-riðill","1371","England","Panama","6","1","3937","Keyser Söze","2","0","3","60"
"30","WC 2018","1360","BMC","G-riðill","1371","England","Panama","6","1","3973","JenniK","2","0","3","60"
"30","WC 2018","1360","BMC","G-riðill","1371","England","Panama","6","1","4927","Eiríkur B","2","0","3","60"
"30","WC 2018","1360","BMC","G-riðill","1371","England","Panama","6","1","7716","Sævar","1","0","3","60"
"30","WC 2018","1360","BMC","G-riðill","1371","England","Panama","6","1","7721","Bryndís","1","0","3","60"
"30","WC 2018","1360","BMC","G-riðill","1371","England","Panama","6","1","7739","Kata","2","0","3","60"
"30","WC 2018","1360","BMC","G-riðill","1371","England","Panama","6","1","8761","Random Control","1","2","0","0"
"30","WC 2018","1360","BMC","G-riðill","1371","England","Panama","6","1","8782","Ogisb","2","1","4","80"
"30","WC 2018","1360","BMC","G-riðill","1371","England","Panama","6","1","8784","jón þór bergþórsson","2","0","3","60"
"30","WC 2018","1360","BMC","G-riðill","1371","England","Panama","6","1","8785","Þorkell","2","0","3","60"
"30","WC 2018","1360","BMC","G-riðill","1371","England","Panama","6","1","8792","Sigurður Karvelsson","2","0","3","60"
"30","WC 2018","1360","BMC","G-riðill","1371","England","Panama","6","1","8802","Þórarinn Guðjónsson","1","0","3","60"
"30","WC 2018","1360","BMC","G-riðill","1371","England","Panama","6","1","8929","Bjarki","2","0","3","60"
"30","WC 2018","1360","BMC","G-riðill","1371","England","Panama","6","1","9008","Ása Bryndís","3","1","4","80"
"30","WC 2018","1360","BMC","G-riðill","1371","England","Panama","6","1","9626","Hans","2","1","4","80"
"30","WC 2018","1360","BMC","G-riðill","1371","England","Panama","6","1","10254","Freyr","1","0","3","60"
"30","WC 2018","1360","BMC","G-riðill","1371","England","Panama","6","1","10269","Jasper","2","0","3","60"
"30","WC 2018","1360","BMC","G-riðill","1371","England","Panama","6","1","10288","Skarphéðinn","2","0","3","60"
"30","WC 2018","1360","BMC","G-riðill","1371","England","Panama","6","1","10316","AK-87","2","0","3","60"
"30","WC 2018","1360","BMC","G-riðill","1371","England","Panama","6","1","10559","Helga Hauksdóttir","2","0","3","60"
"30","WC 2018","1360","BMC","G-riðill","1371","England","Panama","6","1","10965","Bjarni T","2","0","3","60"
"30","WC 2018","1360","BMC","G-riðill","1371","England","Panama","6","1","11249","Paulina Cherek","3","0","3","60"
"30","WC 2018","1360","BMC","G-riðill","1372","England","Belgía","0","1","3931","Dolli poker er all in","1","2","3","60"
"30","WC 2018","1360","BMC","G-riðill","1372","England","Belgía","0","1","3937","Keyser Söze","2","3","3","60"
"30","WC 2018","1360","BMC","G-riðill","1372","England","Belgía","0","1","3973","JenniK","1","1","1","20"
"30","WC 2018","1360","BMC","G-riðill","1372","England","Belgía","0","1","4927","Eiríkur B","2","1","1","20"
"30","WC 2018","1360","BMC","G-riðill","1372","England","Belgía","0","1","7716","Sævar","2","1","1","20"
"30","WC 2018","1360","BMC","G-riðill","1372","England","Belgía","0","1","7721","Bryndís","1","1","1","20"
"30","WC 2018","1360","BMC","G-riðill","1372","England","Belgía","0","1","7739","Kata","1","1","1","20"
"30","WC 2018","1360","BMC","G-riðill","1372","England","Belgía","0","1","8761","Random Control","3","2","0","0"
"30","WC 2018","1360","BMC","G-riðill","1372","England","Belgía","0","1","8782","Ogisb","2","3","3","60"
"30","WC 2018","1360","BMC","G-riðill","1372","England","Belgía","0","1","8784","jón þór bergþórsson","1","1","1","20"
"30","WC 2018","1360","BMC","G-riðill","1372","England","Belgía","0","1","8785","Þorkell","0","1","5","100"
"30","WC 2018","1360","BMC","G-riðill","1372","England","Belgía","0","1","8792","Sigurður Karvelsson","1","1","1","20"
"30","WC 2018","1360","BMC","G-riðill","1372","England","Belgía","0","1","8802","Þórarinn Guðjónsson","1","3","3","60"
"30","WC 2018","1360","BMC","G-riðill","1372","England","Belgía","0","1","8929","Bjarki","1","1","1","20"
"30","WC 2018","1360","BMC","G-riðill","1372","England","Belgía","0","1","9008","Ása Bryndís","2","1","1","20"
"30","WC 2018","1360","BMC","G-riðill","1372","England","Belgía","0","1","9626","Hans","1","2","3","60"
"30","WC 2018","1360","BMC","G-riðill","1372","England","Belgía","0","1","10254","Freyr","2","2","0","0"
