"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","306","Pólland","Serbía","27","26","2320","alexandra","20","23","0","0"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","306","Pólland","Serbía","27","26","2333","arny","30","28","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","307","Serbía","Argentína","26","25","3","Jói","15","33","0","0"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","307","Serbía","Argentína","26","25","84","Valdi Páls","33","27","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","307","Serbía","Argentína","26","25","168","Kristján","22","30","0","0"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","307","Serbía","Argentína","26","25","188","Gissur Jónasson","28","25","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","307","Serbía","Argentína","26","25","490","Unnur","19","24","0","0"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","307","Serbía","Argentína","26","25","561","Haffi","35","23","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","307","Serbía","Argentína","26","25","567","Jón Sigurður","29","26","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","307","Serbía","Argentína","26","25","578","John Cariglia","28","26","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","307","Serbía","Argentína","26","25","623","dúndra","26","22","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","307","Serbía","Argentína","26","25","718","Sigurbjörg","29","26","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","307","Serbía","Argentína","26","25","742","Rakel Vals","29","25","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","307","Serbía","Argentína","26","25","743","Tóti","29","22","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","307","Serbía","Argentína","26","25","747","DADASON","26","22","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","307","Serbía","Argentína","26","25","1714","Sauber","27","25","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","307","Serbía","Argentína","26","25","2166","Biggi","22","24","0","0"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","307","Serbía","Argentína","26","25","2170","Guðrún Lind Brynjólfsdóttir","28","25","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","307","Serbía","Argentína","26","25","2239","Þórey","29","21","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","307","Serbía","Argentína","26","25","2241","edda","22","27","0","0"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","307","Serbía","Argentína","26","25","2277","kk","26","27","1","14.2857142"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","307","Serbía","Argentína","26","25","2287","Soffia ","28","25","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","307","Serbía","Argentína","26","25","2289","Nagli","33","20","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","307","Serbía","Argentína","26","25","2320","alexandra","21","22","0","0"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","307","Serbía","Argentína","26","25","2333","arny","30","25","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","308","Króatía","Pólland","28","24","3","Jói","35","31","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","308","Króatía","Pólland","28","24","84","Valdi Páls","28","25","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","308","Króatía","Pólland","28","24","168","Kristján","29","25","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","308","Króatía","Pólland","28","24","188","Gissur Jónasson","29","28","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","308","Króatía","Pólland","28","24","490","Unnur","27","24","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","308","Króatía","Pólland","28","24","561","Haffi","25","25","0","0"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","308","Króatía","Pólland","28","24","567","Jón Sigurður","29","27","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","308","Króatía","Pólland","28","24","578","John Cariglia","28","25","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","308","Króatía","Pólland","28","24","623","dúndra","26","25","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","308","Króatía","Pólland","28","24","718","Sigurbjörg","30","27","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","308","Króatía","Pólland","28","24","742","Rakel Vals","26","27","0","0"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","308","Króatía","Pólland","28","24","743","Tóti","31","27","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","308","Króatía","Pólland","28","24","747","DADASON","24","25","0","0"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","308","Króatía","Pólland","28","24","1714","Sauber","30","28","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","308","Króatía","Pólland","28","24","2166","Biggi","30","28","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","308","Króatía","Pólland","28","24","2170","Guðrún Lind Brynjólfsdóttir","22","20","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","308","Króatía","Pólland","28","24","2239","Þórey","31","30","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","308","Króatía","Pólland","28","24","2241","edda","24","25","0","0"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","308","Króatía","Pólland","28","24","2277","kk","27","23","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","308","Króatía","Pólland","28","24","2287","Soffia ","28","25","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","308","Króatía","Pólland","28","24","2289","Nagli","28","25","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","308","Króatía","Pólland","28","24","2320","alexandra","14","21","0","0"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","308","Króatía","Pólland","28","24","2333","arny","28","25","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","309","Danmörk","Svíþjóð","27","24","3","Jói","28","19","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","309","Danmörk","Svíþjóð","27","24","84","Valdi Páls","30","28","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","309","Danmörk","Svíþjóð","27","24","168","Kristján","29","25","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","309","Danmörk","Svíþjóð","27","24","188","Gissur Jónasson","32","27","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","309","Danmörk","Svíþjóð","27","24","490","Unnur","25","27","0","0"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","309","Danmörk","Svíþjóð","27","24","561","Haffi","24","24","1","14.2857142"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","309","Danmörk","Svíþjóð","27","24","567","Jón Sigurður","30","31","0","0"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","309","Danmörk","Svíþjóð","27","24","578","John Cariglia","32","30","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","309","Danmörk","Svíþjóð","27","24","623","dúndra","29","27","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","309","Danmörk","Svíþjóð","27","24","718","Sigurbjörg","32","30","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","309","Danmörk","Svíþjóð","27","24","742","Rakel Vals","30","27","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","309","Danmörk","Svíþjóð","27","24","743","Tóti","25","26","0","0"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","309","Danmörk","Svíþjóð","27","24","747","DADASON","29","28","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","309","Danmörk","Svíþjóð","27","24","1714","Sauber","30","29","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2166","Biggi","28","26","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2170","Guðrún Lind Brynjólfsdóttir","27","26","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2239","Þórey","31","29","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2241","edda","31","32","0","0"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2277","kk","28","28","0","0"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2287","Soffia ","27","26","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2289","Nagli","34","29","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2320","alexandra","37","37","0","0"
"8","HMH 2011","366","Íslandsbanki","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2333","arny","28","28","0","0"
"8","HMH 2011","366","Íslandsbanki","Umspil","310","Túnis","Austurríki","25","26","3","Jói","22","32","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","310","Túnis","Austurríki","25","26","84","Valdi Páls","23","27","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","310","Túnis","Austurríki","25","26","168","Kristján","24","28","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","310","Túnis","Austurríki","25","26","188","Gissur Jónasson","26","25","0","0"
"8","HMH 2011","366","Íslandsbanki","Umspil","310","Túnis","Austurríki","25","26","490","Unnur","25","34","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","Umspil","310","Túnis","Austurríki","25","26","561","Haffi","28","22","0","0"
"8","HMH 2011","366","Íslandsbanki","Umspil","310","Túnis","Austurríki","25","26","567","Jón Sigurður","28","31","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","310","Túnis","Austurríki","25","26","578","John Cariglia","26","30","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","310","Túnis","Austurríki","25","26","623","dúndra","26","29","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","310","Túnis","Austurríki","25","26","718","Sigurbjörg","27","24","0","0"
"8","HMH 2011","366","Íslandsbanki","Umspil","310","Túnis","Austurríki","25","26","742","Rakel Vals","25","26","7","100"
"8","HMH 2011","366","Íslandsbanki","Umspil","310","Túnis","Austurríki","25","26","743","Tóti","24","26","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","Umspil","310","Túnis","Austurríki","25","26","747","DADASON","28","33","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","310","Túnis","Austurríki","25","26","806","Þorvaldur","23","26","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","Umspil","310","Túnis","Austurríki","25","26","1714","Sauber","20","23","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","310","Túnis","Austurríki","25","26","2166","Biggi","27","26","1","14.2857142"
"8","HMH 2011","366","Íslandsbanki","Umspil","310","Túnis","Austurríki","25","26","2170","Guðrún Lind Brynjólfsdóttir","24","28","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","310","Túnis","Austurríki","25","26","2239","Þórey","25","27","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","Umspil","310","Túnis","Austurríki","25","26","2241","edda","26","31","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","310","Túnis","Austurríki","25","26","2277","kk","26","31","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","310","Túnis","Austurríki","25","26","2287","Soffia ","22","26","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","Umspil","310","Túnis","Austurríki","25","26","2289","Nagli","21","14","0","0"
"8","HMH 2011","366","Íslandsbanki","Umspil","310","Túnis","Austurríki","25","26","2308","Silvia","21","23","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","310","Túnis","Austurríki","25","26","2320","alexandra","37","29","0","0"
"8","HMH 2011","366","Íslandsbanki","Umspil","310","Túnis","Austurríki","25","26","2333","arny","30","28","0","0"
"8","HMH 2011","366","Íslandsbanki","Umspil","311","Rúmenía","Slóvakía","33","38","3","Jói","19","17","0","0"
"8","HMH 2011","366","Íslandsbanki","Umspil","311","Rúmenía","Slóvakía","33","38","84","Valdi Páls","28","26","0","0"
"8","HMH 2011","366","Íslandsbanki","Umspil","311","Rúmenía","Slóvakía","33","38","168","Kristján","24","20","0","0"
"8","HMH 2011","366","Íslandsbanki","Umspil","311","Rúmenía","Slóvakía","33","38","188","Gissur Jónasson","30","24","0","0"
"8","HMH 2011","366","Íslandsbanki","Umspil","311","Rúmenía","Slóvakía","33","38","490","Unnur","29","15","0","0"
"8","HMH 2011","366","Íslandsbanki","Umspil","311","Rúmenía","Slóvakía","33","38","561","Haffi","31","29","0","0"
"8","HMH 2011","366","Íslandsbanki","Umspil","311","Rúmenía","Slóvakía","33","38","567","Jón Sigurður","33","27","1","14.2857142"
"8","HMH 2011","366","Íslandsbanki","Umspil","311","Rúmenía","Slóvakía","33","38","578","John Cariglia","35","26","0","0"
"8","HMH 2011","366","Íslandsbanki","Umspil","311","Rúmenía","Slóvakía","33","38","623","dúndra","28","33","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","Umspil","311","Rúmenía","Slóvakía","33","38","718","Sigurbjörg","27","26","0","0"
"8","HMH 2011","366","Íslandsbanki","Umspil","311","Rúmenía","Slóvakía","33","38","742","Rakel Vals","27","26","0","0"
"8","HMH 2011","366","Íslandsbanki","Umspil","311","Rúmenía","Slóvakía","33","38","743","Tóti","28","25","0","0"
"8","HMH 2011","366","Íslandsbanki","Umspil","311","Rúmenía","Slóvakía","33","38","747","DADASON","31","29","0","0"
"8","HMH 2011","366","Íslandsbanki","Umspil","311","Rúmenía","Slóvakía","33","38","806","Þorvaldur","30","28","0","0"
"8","HMH 2011","366","Íslandsbanki","Umspil","311","Rúmenía","Slóvakía","33","38","1714","Sauber","28","24","0","0"
"8","HMH 2011","366","Íslandsbanki","Umspil","311","Rúmenía","Slóvakía","33","38","2166","Biggi","27","25","0","0"
"8","HMH 2011","366","Íslandsbanki","Umspil","311","Rúmenía","Slóvakía","33","38","2170","Guðrún Lind Brynjólfsdóttir","27","23","0","0"
"8","HMH 2011","366","Íslandsbanki","Umspil","311","Rúmenía","Slóvakía","33","38","2239","Þórey","25","24","0","0"
"8","HMH 2011","366","Íslandsbanki","Umspil","311","Rúmenía","Slóvakía","33","38","2241","edda","22","25","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","311","Rúmenía","Slóvakía","33","38","2277","kk","28","26","0","0"
"8","HMH 2011","366","Íslandsbanki","Umspil","311","Rúmenía","Slóvakía","33","38","2287","Soffia ","25","26","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","311","Rúmenía","Slóvakía","33","38","2289","Nagli","14","29","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","311","Rúmenía","Slóvakía","33","38","2308","Silvia","30","26","0","0"
"8","HMH 2011","366","Íslandsbanki","Umspil","311","Rúmenía","Slóvakía","33","38","2320","alexandra","25","17","0","0"
"8","HMH 2011","366","Íslandsbanki","Umspil","311","Rúmenía","Slóvakía","33","38","2333","arny","36","36","0","0"
"8","HMH 2011","366","Íslandsbanki","Umspil","312","Egyptaland","Japan","34","28","3","Jói","24","34","0","0"
"8","HMH 2011","366","Íslandsbanki","Umspil","312","Egyptaland","Japan","34","28","84","Valdi Páls","25","28","1","14.2857142"
"8","HMH 2011","366","Íslandsbanki","Umspil","312","Egyptaland","Japan","34","28","168","Kristján","25","28","1","14.2857142"
"8","HMH 2011","366","Íslandsbanki","Umspil","312","Egyptaland","Japan","34","28","188","Gissur Jónasson","25","24","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","312","Egyptaland","Japan","34","28","490","Unnur","24","18","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","Umspil","312","Egyptaland","Japan","34","28","561","Haffi","22","24","0","0"
"8","HMH 2011","366","Íslandsbanki","Umspil","312","Egyptaland","Japan","34","28","567","Jón Sigurður","24","28","1","14.2857142"
"8","HMH 2011","366","Íslandsbanki","Umspil","312","Egyptaland","Japan","34","28","578","John Cariglia","23","27","0","0"
"8","HMH 2011","366","Íslandsbanki","Umspil","312","Egyptaland","Japan","34","28","623","dúndra","25","29","0","0"
"8","HMH 2011","366","Íslandsbanki","Umspil","312","Egyptaland","Japan","34","28","718","Sigurbjörg","27","25","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","312","Egyptaland","Japan","34","28","742","Rakel Vals","23","29","0","0"
"8","HMH 2011","366","Íslandsbanki","Umspil","312","Egyptaland","Japan","34","28","743","Tóti","21","27","0","0"
"8","HMH 2011","366","Íslandsbanki","Umspil","312","Egyptaland","Japan","34","28","747","DADASON","26","28","1","14.2857142"
"8","HMH 2011","366","Íslandsbanki","Umspil","312","Egyptaland","Japan","34","28","806","Þorvaldur","25","27","0","0"
"8","HMH 2011","366","Íslandsbanki","Umspil","312","Egyptaland","Japan","34","28","1714","Sauber","23","26","0","0"
"8","HMH 2011","366","Íslandsbanki","Umspil","312","Egyptaland","Japan","34","28","2166","Biggi","21","26","0","0"
"8","HMH 2011","366","Íslandsbanki","Umspil","312","Egyptaland","Japan","34","28","2170","Guðrún Lind Brynjólfsdóttir","25","27","0","0"
"8","HMH 2011","366","Íslandsbanki","Umspil","312","Egyptaland","Japan","34","28","2239","Þórey","25","23","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","312","Egyptaland","Japan","34","28","2241","edda","29","23","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","Umspil","312","Egyptaland","Japan","34","28","2277","kk","32","22","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","312","Egyptaland","Japan","34","28","2287","Soffia ","21","28","1","14.2857142"
"8","HMH 2011","366","Íslandsbanki","Umspil","312","Egyptaland","Japan","34","28","2289","Nagli","32","14","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","312","Egyptaland","Japan","34","28","2308","Silvia","21","24","0","0"
"8","HMH 2011","366","Íslandsbanki","Umspil","312","Egyptaland","Japan","34","28","2320","alexandra","19","21","0","0"
"8","HMH 2011","366","Íslandsbanki","Umspil","312","Egyptaland","Japan","34","28","2333","arny","23","21","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","313","Alsír","Suður-Kórea","24","29","3","Jói","20","25","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","Umspil","313","Alsír","Suður-Kórea","24","29","84","Valdi Páls","30","27","0","0"
"8","HMH 2011","366","Íslandsbanki","Umspil","313","Alsír","Suður-Kórea","24","29","168","Kristján","19","23","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","313","Alsír","Suður-Kórea","24","29","188","Gissur Jónasson","21","24","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","313","Alsír","Suður-Kórea","24","29","490","Unnur","22","32","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","313","Alsír","Suður-Kórea","24","29","561","Haffi","27","23","0","0"
"8","HMH 2011","366","Íslandsbanki","Umspil","313","Alsír","Suður-Kórea","24","29","567","Jón Sigurður","27","28","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","313","Alsír","Suður-Kórea","24","29","578","John Cariglia","26","24","0","0"
"8","HMH 2011","366","Íslandsbanki","Umspil","313","Alsír","Suður-Kórea","24","29","623","dúndra","27","24","0","0"
"8","HMH 2011","366","Íslandsbanki","Umspil","313","Alsír","Suður-Kórea","24","29","718","Sigurbjörg","26","30","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","313","Alsír","Suður-Kórea","24","29","742","Rakel Vals","25","27","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","313","Alsír","Suður-Kórea","24","29","743","Tóti","24","29","7","100"
"8","HMH 2011","366","Íslandsbanki","Umspil","313","Alsír","Suður-Kórea","24","29","747","DADASON","27","29","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","Umspil","313","Alsír","Suður-Kórea","24","29","806","Þorvaldur","22","24","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","313","Alsír","Suður-Kórea","24","29","1714","Sauber","23","30","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","313","Alsír","Suður-Kórea","24","29","2166","Biggi","22","26","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","313","Alsír","Suður-Kórea","24","29","2170","Guðrún Lind Brynjólfsdóttir","18","25","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","313","Alsír","Suður-Kórea","24","29","2239","Þórey","27","25","0","0"
"8","HMH 2011","366","Íslandsbanki","Umspil","313","Alsír","Suður-Kórea","24","29","2241","edda","27","21","0","0"
"8","HMH 2011","366","Íslandsbanki","Umspil","313","Alsír","Suður-Kórea","24","29","2277","kk","20","25","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","Umspil","313","Alsír","Suður-Kórea","24","29","2287","Soffia ","25","28","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","313","Alsír","Suður-Kórea","24","29","2289","Nagli","25","18","0","0"
"8","HMH 2011","366","Íslandsbanki","Umspil","313","Alsír","Suður-Kórea","24","29","2308","Silvia","24","26","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","Umspil","313","Alsír","Suður-Kórea","24","29","2320","alexandra","15","34","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","313","Alsír","Suður-Kórea","24","29","2333","arny","30","31","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","314","Bahrain","Brasilía","30","37","3","Jói","20","32","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","314","Bahrain","Brasilía","30","37","84","Valdi Páls","27","25","0","0"
"8","HMH 2011","366","Íslandsbanki","Umspil","314","Bahrain","Brasilía","30","37","168","Kristján","17","25","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","314","Bahrain","Brasilía","30","37","188","Gissur Jónasson","22","26","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","314","Bahrain","Brasilía","30","37","490","Unnur","30","36","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","Umspil","314","Bahrain","Brasilía","30","37","561","Haffi","27","20","0","0"
"8","HMH 2011","366","Íslandsbanki","Umspil","314","Bahrain","Brasilía","30","37","567","Jón Sigurður","26","30","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","314","Bahrain","Brasilía","30","37","578","John Cariglia","23","25","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","314","Bahrain","Brasilía","30","37","623","dúndra","21","25","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","314","Bahrain","Brasilía","30","37","718","Sigurbjörg","22","25","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","314","Bahrain","Brasilía","30","37","742","Rakel Vals","26","28","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","314","Bahrain","Brasilía","30","37","743","Tóti","18","25","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","Umspil","314","Bahrain","Brasilía","30","37","747","DADASON","24","31","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","Umspil","314","Bahrain","Brasilía","30","37","806","Þorvaldur","20","28","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","314","Bahrain","Brasilía","30","37","1714","Sauber","22","26","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","314","Bahrain","Brasilía","30","37","2166","Biggi","23","26","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","314","Bahrain","Brasilía","30","37","2170","Guðrún Lind Brynjólfsdóttir","18","28","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","314","Bahrain","Brasilía","30","37","2239","Þórey","24","25","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","314","Bahrain","Brasilía","30","37","2241","edda","27","25","0","0"
"8","HMH 2011","366","Íslandsbanki","Umspil","314","Bahrain","Brasilía","30","37","2277","kk","22","33","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","314","Bahrain","Brasilía","30","37","2287","Soffia ","23","26","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","314","Bahrain","Brasilía","30","37","2289","Nagli","36","25","0","0"
"8","HMH 2011","366","Íslandsbanki","Umspil","314","Bahrain","Brasilía","30","37","2308","Silvia","17","22","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","314","Bahrain","Brasilía","30","37","2320","alexandra","34","25","0","0"
"8","HMH 2011","366","Íslandsbanki","Umspil","314","Bahrain","Brasilía","30","37","2333","arny","14","15","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","315","Ástralía","Síle","21","29","3","Jói","17","32","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","315","Ástralía","Síle","21","29","84","Valdi Páls","20","25","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","315","Ástralía","Síle","21","29","168","Kristján","14","20","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","315","Ástralía","Síle","21","29","188","Gissur Jónasson","19","30","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","315","Ástralía","Síle","21","29","490","Unnur","27","30","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","315","Ástralía","Síle","21","29","561","Haffi","20","23","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","315","Ástralía","Síle","21","29","567","Jón Sigurður","19","25","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","315","Ástralía","Síle","21","29","578","John Cariglia","19","26","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","315","Ástralía","Síle","21","29","623","dúndra","20","25","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","315","Ástralía","Síle","21","29","718","Sigurbjörg","19","25","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","315","Ástralía","Síle","21","29","742","Rakel Vals","24","27","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","315","Ástralía","Síle","21","29","743","Tóti","18","24","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","315","Ástralía","Síle","21","29","747","DADASON","21","31","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","Umspil","315","Ástralía","Síle","21","29","806","Þorvaldur","30","25","0","0"
"8","HMH 2011","366","Íslandsbanki","Umspil","315","Ástralía","Síle","21","29","1714","Sauber","20","24","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","315","Ástralía","Síle","21","29","2166","Biggi","19","25","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","Umspil","315","Ástralía","Síle","21","29","2170","Guðrún Lind Brynjólfsdóttir","20","30","4","57.1428571"
