"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2069","Kvatar","Noregur","17","30","7420","Dóri Smoke","25","30","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2069","Kvatar","Noregur","17","30","7427","Selma","21","33","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2069","Kvatar","Noregur","17","30","11561","Máté","18","34","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2069","Kvatar","Noregur","17","30","17092","Hilmar Sveinsson","31","24","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2069","Kvatar","Noregur","17","30","17105","cpc","20","25","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2069","Kvatar","Noregur","17","30","17106","Haukur Már","16","28","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2069","Kvatar","Noregur","17","30","17112","Darri kúl","27","35","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2069","Kvatar","Noregur","17","30","17114","Lilja Katrín","22","30","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2069","Kvatar","Noregur","17","30","17147","Jon","30","33","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2069","Kvatar","Noregur","17","30","17204","Ásgeir","35","37","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2069","Kvatar","Noregur","17","30","17207","Tommi","34","32","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2069","Kvatar","Noregur","17","30","17769","Hulda Sól","19","15","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2070","Þýskaland","Noregur","26","28","6333","Snæbjörn Ragnarsson","28","25","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2070","Þýskaland","Noregur","26","28","6442","Gummi","28","30","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2070","Þýskaland","Noregur","26","28","7420","Dóri Smoke","30","28","1","14.2857142"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2070","Þýskaland","Noregur","26","28","7427","Selma","26","29","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2070","Þýskaland","Noregur","26","28","11561","Máté","25","28","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2070","Þýskaland","Noregur","26","28","17092","Hilmar Sveinsson","35","16","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2070","Þýskaland","Noregur","26","28","17105","cpc","25","29","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2070","Þýskaland","Noregur","26","28","17106","Haukur Már","33","33","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2070","Þýskaland","Noregur","26","28","17112","Darri kúl","29","28","1","14.2857142"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2070","Þýskaland","Noregur","26","28","17114","Lilja Katrín","30","29","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2070","Þýskaland","Noregur","26","28","17147","Jon","30","32","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2070","Þýskaland","Noregur","26","28","17204","Ásgeir","28","19","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2070","Þýskaland","Noregur","26","28","17207","Tommi","16","15","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2070","Þýskaland","Noregur","26","28","17769","Hulda Sól","19","30","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2071","Serbía","Holland","32","30","6333","Snæbjörn Ragnarsson","22","34","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2071","Serbía","Holland","32","30","6442","Gummi","28","27","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2071","Serbía","Holland","32","30","7420","Dóri Smoke","30","25","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2071","Serbía","Holland","32","30","7427","Selma","23","27","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2071","Serbía","Holland","32","30","11561","Máté","28","25","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2071","Serbía","Holland","32","30","17092","Hilmar Sveinsson","32","26","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2071","Serbía","Holland","32","30","17105","cpc","25","20","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2071","Serbía","Holland","32","30","17106","Haukur Már","24","22","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2071","Serbía","Holland","32","30","17112","Darri kúl","27","28","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2071","Serbía","Holland","32","30","17114","Lilja Katrín","31","33","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2071","Serbía","Holland","32","30","17147","Jon","30","29","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2071","Serbía","Holland","32","30","17204","Ásgeir","34","35","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2071","Serbía","Holland","32","30","17207","Tommi","26","19","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2071","Serbía","Holland","32","30","17769","Hulda Sól","16","16","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2072","Kvatar","Argentína","22","26","6333","Snæbjörn Ragnarsson","20","35","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2072","Kvatar","Argentína","22","26","6442","Gummi","29","27","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2072","Kvatar","Argentína","22","26","7420","Dóri Smoke","28","26","1","14.2857142"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2072","Kvatar","Argentína","22","26","7427","Selma","22","21","1","14.2857142"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2072","Kvatar","Argentína","22","26","11561","Máté","29","28","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2072","Kvatar","Argentína","22","26","17092","Hilmar Sveinsson","25","37","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2072","Kvatar","Argentína","22","26","17105","cpc","25","20","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2072","Kvatar","Argentína","22","26","17106","Haukur Már","36","21","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2072","Kvatar","Argentína","22","26","17112","Darri kúl","28","31","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2072","Kvatar","Argentína","22","26","17114","Lilja Katrín","23","30","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2072","Kvatar","Argentína","22","26","17147","Jon","33","25","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2072","Kvatar","Argentína","22","26","17204","Ásgeir","30","32","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2072","Kvatar","Argentína","22","26","17207","Tommi","27","23","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill III","2072","Kvatar","Argentína","22","26","17769","Hulda Sól","31","20","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2073","Egyptaland","Belgía","33","28","6333","Snæbjörn Ragnarsson","19","28","1","14.2857142"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2073","Egyptaland","Belgía","33","28","7420","Dóri Smoke","29","26","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2073","Egyptaland","Belgía","33","28","7427","Selma","31","27","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11561","Máté","26","25","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17092","Hilmar Sveinsson","35","34","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17105","cpc","27","26","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17106","Haukur Már","26","15","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17112","Darri kúl","34","25","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17114","Lilja Katrín","28","30","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17147","Jon","40","22","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17204","Ásgeir","15","14","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17207","Tommi","21","33","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17769","Hulda Sól","20","14","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2074","Danmörk","Króatía","32","32","6333","Snæbjörn Ragnarsson","22","24","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2074","Danmörk","Króatía","32","32","7420","Dóri Smoke","30","29","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2074","Danmörk","Króatía","32","32","7427","Selma","29","19","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2074","Danmörk","Króatía","32","32","11561","Máté","32","27","1","14.2857142"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2074","Danmörk","Króatía","32","32","17092","Hilmar Sveinsson","21","25","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2074","Danmörk","Króatía","32","32","17105","cpc","25","22","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2074","Danmörk","Króatía","32","32","17106","Haukur Már","29","22","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2074","Danmörk","Króatía","32","32","17112","Darri kúl","35","28","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2074","Danmörk","Króatía","32","32","17114","Lilja Katrín","29","29","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2074","Danmörk","Króatía","32","32","17147","Jon","34","32","1","14.2857142"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2074","Danmörk","Króatía","32","32","17204","Ásgeir","35","29","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2074","Danmörk","Króatía","32","32","17207","Tommi","18","26","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2074","Danmörk","Króatía","32","32","17769","Hulda Sól","32","34","1","14.2857142"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","6333","Snæbjörn Ragnarsson","31","26","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","7420","Dóri Smoke","26","28","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","7427","Selma","20","32","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11561","Máté","16","25","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17092","Hilmar Sveinsson","24","24","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17105","cpc","20","25","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17106","Haukur Már","30","33","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17112","Darri kúl","26","30","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17114","Lilja Katrín","28","24","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17147","Jon","22","28","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17204","Ásgeir","16","21","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17207","Tommi","35","36","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17769","Hulda Sól","18","19","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2076","Króatía","Belgía","34","26","6333","Snæbjörn Ragnarsson","36","14","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2076","Króatía","Belgía","34","26","6442","Gummi","28","25","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2076","Króatía","Belgía","34","26","7420","Dóri Smoke","30","26","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2076","Króatía","Belgía","34","26","7427","Selma","24","23","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2076","Króatía","Belgía","34","26","11561","Máté","33","26","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2076","Króatía","Belgía","34","26","17092","Hilmar Sveinsson","25","17","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2076","Króatía","Belgía","34","26","17105","cpc","25","20","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2076","Króatía","Belgía","34","26","17106","Haukur Már","26","34","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2076","Króatía","Belgía","34","26","17112","Darri kúl","32","24","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2076","Króatía","Belgía","34","26","17114","Lilja Katrín","29","32","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2076","Króatía","Belgía","34","26","17147","Jon","35","20","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2076","Króatía","Belgía","34","26","17204","Ásgeir","26","18","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2076","Króatía","Belgía","34","26","17207","Tommi","19","19","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2076","Króatía","Belgía","34","26","17769","Hulda Sól","32","20","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","6333","Snæbjörn Ragnarsson","23","18","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","6442","Gummi","28","29","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","7420","Dóri Smoke","25","30","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","7427","Selma","21","31","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11561","Máté","23","29","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17092","Hilmar Sveinsson","24","16","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17105","cpc","20","25","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17106","Haukur Már","31","31","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17112","Darri kúl","26","34","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17114","Lilja Katrín","28","29","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17147","Jon","22","32","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17204","Ásgeir","33","27","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17207","Tommi","30","29","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17769","Hulda Sól","16","19","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","6333","Snæbjörn Ragnarsson","32","33","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","6442","Gummi","24","34","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","7420","Dóri Smoke","22","30","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","7427","Selma","18","43","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11561","Máté","27","37","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17092","Hilmar Sveinsson","37","23","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17105","cpc","20","25","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17106","Haukur Már","29","24","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17112","Darri kúl","22","38","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17114","Lilja Katrín","28","35","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17147","Jon","21","33","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17204","Ásgeir","19","15","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17207","Tommi","25","18","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17769","Hulda Sól","27","32","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","6333","Snæbjörn Ragnarsson","14","35","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","6442","Gummi","28","30","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","7420","Dóri Smoke","28","29","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","7427","Selma","26","34","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11561","Máté","29","33","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17092","Hilmar Sveinsson","14","21","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17105","cpc","20","25","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17106","Haukur Már","32","34","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17112","Darri kúl","29","30","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17114","Lilja Katrín","23","28","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17147","Jon","32","35","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17204","Ásgeir","33","21","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17207","Tommi","18","30","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17769","Hulda Sól","15","29","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2080","Króatía","Bahrain","43","32","6333","Snæbjörn Ragnarsson","31","29","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2080","Króatía","Bahrain","43","32","6442","Gummi","28","26","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2080","Króatía","Bahrain","43","32","7420","Dóri Smoke","32","25","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2080","Króatía","Bahrain","43","32","7427","Selma","29","22","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2080","Króatía","Bahrain","43","32","11561","Máté","35","26","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2080","Króatía","Bahrain","43","32","17092","Hilmar Sveinsson","25","30","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2080","Króatía","Bahrain","43","32","17105","cpc","25","20","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2080","Króatía","Bahrain","43","32","17106","Haukur Már","25","26","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2080","Króatía","Bahrain","43","32","17112","Darri kúl","32","24","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2080","Króatía","Bahrain","43","32","17114","Lilja Katrín","35","26","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2080","Króatía","Bahrain","43","32","17147","Jon","35","28","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2080","Króatía","Bahrain","43","32","17204","Ásgeir","17","16","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2080","Króatía","Bahrain","43","32","17207","Tommi","29","36","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2080","Króatía","Bahrain","43","32","17769","Hulda Sól","28","28","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","6333","Snæbjörn Ragnarsson","29","22","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","6442","Gummi","26","27","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","7420","Dóri Smoke","26","28","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","7427","Selma","20","31","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","11561","Máté","24","26","1","14.2857142"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17092","Hilmar Sveinsson","14","30","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17105","cpc","25","20","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17106","Haukur Már","31","15","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17112","Darri kúl","27","31","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17114","Lilja Katrín","29","32","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17147","Jon","26","24","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17204","Ásgeir","32","26","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17207","Tommi","16","30","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17769","Hulda Sól","29","34","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","6333","Snæbjörn Ragnarsson","22","35","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","6442","Gummi","32","30","8","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","7420","Dóri Smoke","30","27","8","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","7427","Selma","28","23","8","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","11561","Máté","33","29","8","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17092","Hilmar Sveinsson","20","30","0","0"
"42","HMH 2023","2796","Pipar-TBWA","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17105","cpc","30","25","8","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17106","Haukur Már","31","16","8","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17112","Darri kúl","27","25","8","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17114","Lilja Katrín","28","26","8","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17147","Jon","32","30","8","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17204","Ásgeir","32","30","8","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17207","Tommi","35","32","10","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17769","Hulda Sól","30","14","8","57.1428571"
