"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11943","Siggi Òli","28","26","1","14.2857142"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11954","Unnar","30","28","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11957","Andri","35","20","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11958","Eyþór","25","24","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11960","Kristjan","27","25","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11978","Don Gucci","32","22","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11995","Gísli (Randver)","37","24","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1725","Rússland","Egyptaland","23","28","8944","danielstarrason","26","24","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11943","Siggi Òli","35","32","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11954","Unnar","30","31","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11957","Andri","24","15","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11958","Eyþór","22","24","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11960","Kristjan","25","26","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11978","Don Gucci","28","26","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11995","Gísli (Randver)","14","34","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","8944","danielstarrason","28","24","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11943","Siggi Òli","22","30","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11954","Unnar","25","28","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11957","Andri","16","25","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11958","Eyþór","18","26","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11960","Kristjan","28","31","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11978","Don Gucci","27","28","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11995","Gísli (Randver)","30","24","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","12008","Snorri","22","30","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","8944","danielstarrason","27","18","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11943","Siggi Òli","33","28","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11954","Unnar","28","25","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11957","Andri","17","25","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11958","Eyþór","23","27","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11960","Kristjan","28","27","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11978","Don Gucci","28","26","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11995","Gísli (Randver)","28","16","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","12008","Snorri","27","24","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","8944","danielstarrason","22","26","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11943","Siggi Òli","24","28","1","14.2857142"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11954","Unnar","23","24","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11957","Andri","16","30","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11958","Eyþór","28","27","1","14.2857142"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11960","Kristjan","25","28","1","14.2857142"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11978","Don Gucci","25","30","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11995","Gísli (Randver)","27","19","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","12008","Snorri","29","26","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1729","Makedónía","Rússland","20","32","8944","danielstarrason","21","28","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1729","Makedónía","Rússland","20","32","11943","Siggi Òli","28","32","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1729","Makedónía","Rússland","20","32","11954","Unnar","23","22","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1729","Makedónía","Rússland","20","32","11957","Andri","16","33","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1729","Makedónía","Rússland","20","32","11960","Kristjan","25","27","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1729","Makedónía","Rússland","20","32","11978","Don Gucci","30","27","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1729","Makedónía","Rússland","20","32","11995","Gísli (Randver)","16","37","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1729","Makedónía","Rússland","20","32","12008","Snorri","23","27","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","8944","danielstarrason","36","28","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11943","Siggi Òli","28","30","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11954","Unnar","23","25","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11957","Andri","36","33","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11958","Eyþór","24","25","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11960","Kristjan","27","28","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11978","Don Gucci","24","29","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11995","Gísli (Randver)","14","18","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","12008","Snorri","24","27","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","8944","danielstarrason","17","27","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11943","Siggi Òli","30","28","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11954","Unnar","22","24","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11957","Andri","35","34","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11958","Eyþór","30","28","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11960","Kristjan","27","25","1","14.2857142"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11978","Don Gucci","31","28","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11995","Gísli (Randver)","17","20","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","12008","Snorri","29","25","1","14.2857142"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","8944","danielstarrason","22","30","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11943","Siggi Òli","28","26","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11954","Unnar","30","22","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11957","Andri","26","23","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11958","Eyþór","29","23","7","100"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11960","Kristjan","30","27","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11978","Don Gucci","35","20","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11995","Gísli (Randver)","23","21","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","12008","Snorri","28","26","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","8944","danielstarrason","28","22","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11954","Unnar","30","23","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11957","Andri","29","16","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11958","Eyþór","28","20","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11960","Kristjan","27","28","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11978","Don Gucci","24","29","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11995","Gísli (Randver)","28","22","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","12008","Snorri","32","23","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1734","Spánn","Þýskaland","32","28","8944","danielstarrason","15","16","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1734","Spánn","Þýskaland","32","28","11943","Siggi Òli","28","26","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1734","Spánn","Þýskaland","32","28","11954","Unnar","28","26","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1734","Spánn","Þýskaland","32","28","11957","Andri","18","34","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1734","Spánn","Þýskaland","32","28","11958","Eyþór","26","26","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1734","Spánn","Þýskaland","32","28","11960","Kristjan","26","28","1","14.2857142"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1734","Spánn","Þýskaland","32","28","11978","Don Gucci","28","30","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1734","Spánn","Þýskaland","32","28","11995","Gísli (Randver)","19","17","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1734","Spánn","Þýskaland","32","28","12008","Snorri","25","27","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","8944","danielstarrason","25","17","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11943","Siggi Òli","22","30","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11954","Unnar","16","39","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11957","Andri","22","18","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11958","Eyþór","23","29","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11960","Kristjan","25","29","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11978","Don Gucci","21","36","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11995","Gísli (Randver)","27","24","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1736","Þýskaland","Brasilía","31","24","8944","danielstarrason","32","23","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11954","Unnar","28","23","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11957","Andri","25","32","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11958","Eyþór","28","23","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11960","Kristjan","30","28","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11978","Don Gucci","33","21","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11995","Gísli (Randver)","33","35","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1736","Þýskaland","Brasilía","31","24","12008","Snorri","29","25","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1737","Pólland","Ungverjaland","26","30","8944","danielstarrason","25","26","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1737","Pólland","Ungverjaland","26","30","11954","Unnar","27","29","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1737","Pólland","Ungverjaland","26","30","11957","Andri","14","26","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1737","Pólland","Ungverjaland","26","30","11958","Eyþór","23","27","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1737","Pólland","Ungverjaland","26","30","11960","Kristjan","27","25","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1737","Pólland","Ungverjaland","26","30","11978","Don Gucci","25","28","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1737","Pólland","Ungverjaland","26","30","11995","Gísli (Randver)","22","16","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1737","Pólland","Ungverjaland","26","30","12008","Snorri","23","27","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","8944","danielstarrason","22","30","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11954","Unnar","17","33","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11957","Andri","18","23","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11958","Eyþór","18","30","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11960","Kristjan","26","30","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11978","Don Gucci","22","30","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11995","Gísli (Randver)","14","20","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","12008","Snorri","24","30","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1739","Spánn","Ungverjaland","36","28","8944","danielstarrason","27","33","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11943","Siggi Òli","20","35","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11954","Unnar","30","25","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11957","Andri","27","17","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11958","Eyþór","26","24","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11960","Kristjan","29","25","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11978","Don Gucci","28","25","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11995","Gísli (Randver)","24","21","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1739","Spánn","Ungverjaland","36","28","12008","Snorri","29","26","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1740","Pólland","Þýskaland","23","23","8944","danielstarrason","32","27","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1740","Pólland","Þýskaland","23","23","11943","Siggi Òli","32","23","1","14.2857142"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1740","Pólland","Þýskaland","23","23","11954","Unnar","24","28","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1740","Pólland","Þýskaland","23","23","11957","Andri","31","32","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1740","Pólland","Þýskaland","23","23","11958","Eyþór","24","25","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1740","Pólland","Þýskaland","23","23","11960","Kristjan","25","27","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1740","Pólland","Þýskaland","23","23","11978","Don Gucci","23","28","1","14.2857142"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1740","Pólland","Þýskaland","23","23","11995","Gísli (Randver)","22","26","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1740","Pólland","Þýskaland","23","23","12008","Snorri","25","28","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","8944","danielstarrason","36","37","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11943","Siggi Òli","17","33","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11954","Unnar","28","26","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11957","Andri","15","27","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11958","Eyþór","28","21","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11960","Kristjan","28","24","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11978","Don Gucci","29","27","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11995","Gísli (Randver)","24","25","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","12008","Snorri","26","18","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill II","1742","Króatía","Bahrain","28","18","8944","danielstarrason","30","24","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill II","1742","Króatía","Bahrain","28","18","11943","Siggi Òli","30","25","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill II","1742","Króatía","Bahrain","28","18","11954","Unnar","26","24","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill II","1742","Króatía","Bahrain","28","18","11957","Andri","19","14","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill II","1742","Króatía","Bahrain","28","18","11958","Eyþór","26","22","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill II","1742","Króatía","Bahrain","28","18","11960","Kristjan","32","20","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill II","1742","Króatía","Bahrain","28","18","11978","Don Gucci","32","23","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill II","1742","Króatía","Bahrain","28","18","11995","Gísli (Randver)","32","22","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill II","1742","Króatía","Bahrain","28","18","12008","Snorri","25","27","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill II","1743","Danmörk","Kvatar","32","23","8944","danielstarrason","32","26","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill II","1743","Danmörk","Kvatar","32","23","11943","Siggi Òli","26","24","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill II","1743","Danmörk","Kvatar","32","23","11954","Unnar","29","24","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill II","1743","Danmörk","Kvatar","32","23","11957","Andri","26","30","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill II","1743","Danmörk","Kvatar","32","23","11958","Eyþór","33","25","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill II","1743","Danmörk","Kvatar","32","23","11960","Kristjan","31","23","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill II","1743","Danmörk","Kvatar","32","23","11978","Don Gucci","32","28","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill II","1743","Danmörk","Kvatar","32","23","11995","Gísli (Randver)","21","27","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill II","1743","Danmörk","Kvatar","32","23","12008","Snorri","30","27","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill II","1744","Japan","Argentína","24","28","8944","danielstarrason","20","26","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill II","1744","Japan","Argentína","24","28","11943","Siggi Òli","30","32","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill II","1744","Japan","Argentína","24","28","11954","Unnar","24","20","1","14.2857142"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill II","1744","Japan","Argentína","24","28","11957","Andri","20","21","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill II","1744","Japan","Argentína","24","28","11958","Eyþór","31","27","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill II","1744","Japan","Argentína","24","28","11960","Kristjan","24","28","7","100"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill II","1744","Japan","Argentína","24","28","11978","Don Gucci","28","29","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill II","1744","Japan","Argentína","24","28","11995","Gísli (Randver)","32","19","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill II","1745","Kvatar","Bahrain","28","23","8944","danielstarrason","24","22","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill II","1745","Kvatar","Bahrain","28","23","11954","Unnar","26","21","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill II","1745","Kvatar","Bahrain","28","23","11957","Andri","20","15","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill II","1745","Kvatar","Bahrain","28","23","11958","Eyþór","26","19","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill II","1745","Kvatar","Bahrain","28","23","11960","Kristjan","27","26","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill II","1745","Kvatar","Bahrain","28","23","11978","Don Gucci","32","25","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","Milliriðill II","1745","Kvatar","Bahrain","28","23","11995","Gísli (Randver)","31","36","0","0"
