"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2886","bæjo","Umspil","2086","Þýskaland","Egyptaland","35","34","17604","Ásbjörn Egilsson","30","28","8","57.1428571"
"42","HMH 2023","2886","bæjo","Umspil","2086","Þýskaland","Egyptaland","35","34","17617","Karl Haagensen","32","18","8","57.1428571"
"42","HMH 2023","2886","bæjo","Umspil","2086","Þýskaland","Egyptaland","35","34","17857","Dagmar Atlanta","30","29","10","71.4285714"
"42","HMH 2023","2886","bæjo","Umspil","2086","Þýskaland","Egyptaland","35","34","17908","Haraldur Friðriksson","33","29","8","57.1428571"
"42","HMH 2023","2886","bæjo","Umspil","2086","Þýskaland","Egyptaland","35","34","18172","sigurður harðarson","27","24","8","57.1428571"
"42","HMH 2023","2886","bæjo","Umspil","2087","Noregur","Ungverjaland","33","25","11239","Stubba","23","34","0","0"
"42","HMH 2023","2886","bæjo","Umspil","2087","Noregur","Ungverjaland","33","25","17604","Ásbjörn Egilsson","30","20","8","57.1428571"
"42","HMH 2023","2886","bæjo","Umspil","2087","Noregur","Ungverjaland","33","25","17617","Karl Haagensen","32","28","8","57.1428571"
"42","HMH 2023","2886","bæjo","Umspil","2087","Noregur","Ungverjaland","33","25","17857","Dagmar Atlanta","33","28","10","71.4285714"
"42","HMH 2023","2886","bæjo","Umspil","2087","Noregur","Ungverjaland","33","25","17908","Haraldur Friðriksson","31","28","8","57.1428571"
"42","HMH 2023","2886","bæjo","Umspil","2087","Noregur","Ungverjaland","33","25","18172","sigurður harðarson","34","25","10","71.4285714"
"42","HMH 2023","2886","bæjo","Undanúrslit","2088","Spánn","Danmörk","23","26","11239","Stubba","36","17","0","0"
"42","HMH 2023","2886","bæjo","Undanúrslit","2088","Spánn","Danmörk","23","26","17604","Ásbjörn Egilsson","30","31","8","57.1428571"
"42","HMH 2023","2886","bæjo","Undanúrslit","2088","Spánn","Danmörk","23","26","17617","Karl Haagensen","30","32","8","57.1428571"
"42","HMH 2023","2886","bæjo","Undanúrslit","2088","Spánn","Danmörk","23","26","17857","Dagmar Atlanta","30","34","8","57.1428571"
"42","HMH 2023","2886","bæjo","Undanúrslit","2088","Spánn","Danmörk","23","26","17908","Haraldur Friðriksson","31","32","8","57.1428571"
"42","HMH 2023","2886","bæjo","Undanúrslit","2088","Spánn","Danmörk","23","26","18172","sigurður harðarson","24","27","10","71.4285714"
"42","HMH 2023","2886","bæjo","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","11239","Stubba","36","25","8","57.1428571"
"42","HMH 2023","2886","bæjo","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17604","Ásbjörn Egilsson","29","27","8","57.1428571"
"42","HMH 2023","2886","bæjo","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17617","Karl Haagensen","31","32","2","14.2857142"
"42","HMH 2023","2886","bæjo","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17857","Dagmar Atlanta","33","27","8","57.1428571"
"42","HMH 2023","2886","bæjo","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17908","Haraldur Friðriksson","30","32","0","0"
"42","HMH 2023","2886","bæjo","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18172","sigurður harðarson","29","26","10","71.4285714"
"42","HMH 2023","2886","bæjo","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","11239","Stubba","16","30","0","0"
"42","HMH 2023","2886","bæjo","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17604","Ásbjörn Egilsson","28","25","8","57.1428571"
"42","HMH 2023","2886","bæjo","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17617","Karl Haagensen","16","28","0","0"
"42","HMH 2023","2886","bæjo","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17857","Dagmar Atlanta","32","30","8","57.1428571"
"42","HMH 2023","2886","bæjo","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17908","Haraldur Friðriksson","28","32","0","0"
"42","HMH 2023","2886","bæjo","Sæti 5/6","2091","Þýskaland","Noregur","28","24","11239","Stubba","33","32","8","57.1428571"
"42","HMH 2023","2886","bæjo","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17604","Ásbjörn Egilsson","31","17","8","57.1428571"
"42","HMH 2023","2886","bæjo","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17617","Karl Haagensen","18","17","8","57.1428571"
"42","HMH 2023","2886","bæjo","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17857","Dagmar Atlanta","31","30","8","57.1428571"
"42","HMH 2023","2886","bæjo","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17908","Haraldur Friðriksson","34","27","8","57.1428571"
"42","HMH 2023","2886","bæjo","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","11239","Stubba","21","27","0","0"
"42","HMH 2023","2886","bæjo","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17604","Ásbjörn Egilsson","32","30","8","57.1428571"
"42","HMH 2023","2886","bæjo","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17617","Karl Haagensen","29","33","0","0"
"42","HMH 2023","2886","bæjo","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17857","Dagmar Atlanta","32","29","10","71.4285714"
"42","HMH 2023","2886","bæjo","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17908","Haraldur Friðriksson","30","34","0","0"
"42","HMH 2023","2886","bæjo","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","11239","Stubba","29","16","8","57.1428571"
"42","HMH 2023","2886","bæjo","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17604","Ásbjörn Egilsson","28","27","8","57.1428571"
"42","HMH 2023","2886","bæjo","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17617","Karl Haagensen","31","27","8","57.1428571"
"42","HMH 2023","2886","bæjo","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17857","Dagmar Atlanta","29","28","8","57.1428571"
"42","HMH 2023","2886","bæjo","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17908","Haraldur Friðriksson","31","33","0","0"
