"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","719","Geimfararnir","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4863","Hafsteinn Esekíel","2","1","6","60"
"22","WC 2014","719","Geimfararnir","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4868","Harpa","2","1","6","60"
"22","WC 2014","719","Geimfararnir","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","1378","Justin Case - Óskar","2","1","6","60"
"22","WC 2014","719","Geimfararnir","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3859","Halldór Jón ","2","1","6","60"
"22","WC 2014","719","Geimfararnir","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3862","Davids","2","0","8","80"
"22","WC 2014","719","Geimfararnir","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3863","Don Ómar","2","0","8","80"
"22","WC 2014","719","Geimfararnir","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3976","Nonniutd","2","1","6","60"
"22","WC 2014","719","Geimfararnir","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4765","Ingimar","2","1","6","60"
"22","WC 2014","719","Geimfararnir","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4773","Ásdís Hrund ","2","0","8","80"
"22","WC 2014","719","Geimfararnir","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4838","Tara","2","1","6","60"
"22","WC 2014","719","Geimfararnir","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4841","Hinrik Reynisson","2","0","8","80"
"22","WC 2014","719","Geimfararnir","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4863","Hafsteinn Esekíel","2","0","8","80"
"22","WC 2014","719","Geimfararnir","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4868","Harpa","2","1","6","60"
"22","WC 2014","719","Geimfararnir","Undanúrslit","866","Brasilía","Þýskaland","1","7","1378","Justin Case - Óskar","2","1","0","0"
"22","WC 2014","719","Geimfararnir","Undanúrslit","866","Brasilía","Þýskaland","1","7","3859","Halldór Jón ","1","2","8","80"
"22","WC 2014","719","Geimfararnir","Undanúrslit","866","Brasilía","Þýskaland","1","7","3862","Davids","1","2","8","80"
"22","WC 2014","719","Geimfararnir","Undanúrslit","866","Brasilía","Þýskaland","1","7","3863","Don Ómar","1","2","8","80"
"22","WC 2014","719","Geimfararnir","Undanúrslit","866","Brasilía","Þýskaland","1","7","3976","Nonniutd","1","0","2","20"
"22","WC 2014","719","Geimfararnir","Undanúrslit","866","Brasilía","Þýskaland","1","7","4765","Ingimar","0","3","6","60"
"22","WC 2014","719","Geimfararnir","Undanúrslit","866","Brasilía","Þýskaland","1","7","4773","Ásdís Hrund ","0","1","6","60"
"22","WC 2014","719","Geimfararnir","Undanúrslit","866","Brasilía","Þýskaland","1","7","4838","Tara","1","2","8","80"
"22","WC 2014","719","Geimfararnir","Undanúrslit","866","Brasilía","Þýskaland","1","7","4841","Hinrik Reynisson","0","1","6","60"
"22","WC 2014","719","Geimfararnir","Undanúrslit","866","Brasilía","Þýskaland","1","7","4863","Hafsteinn Esekíel","2","1","0","0"
"22","WC 2014","719","Geimfararnir","Undanúrslit","866","Brasilía","Þýskaland","1","7","4868","Harpa","1","2","8","80"
"22","WC 2014","719","Geimfararnir","Undanúrslit","867","Holland","Argentína","0","0","1378","Justin Case - Óskar","2","1","0","0"
"22","WC 2014","719","Geimfararnir","Undanúrslit","867","Holland","Argentína","0","0","3859","Halldór Jón ","2","1","0","0"
"22","WC 2014","719","Geimfararnir","Undanúrslit","867","Holland","Argentína","0","0","3862","Davids","2","1","0","0"
"22","WC 2014","719","Geimfararnir","Undanúrslit","867","Holland","Argentína","0","0","3863","Don Ómar","1","3","6","60"
"22","WC 2014","719","Geimfararnir","Undanúrslit","867","Holland","Argentína","0","0","3976","Nonniutd","0","2","8","80"
"22","WC 2014","719","Geimfararnir","Undanúrslit","867","Holland","Argentína","0","0","4765","Ingimar","4","1","0","0"
"22","WC 2014","719","Geimfararnir","Undanúrslit","867","Holland","Argentína","0","0","4773","Ásdís Hrund ","1","0","2","20"
"22","WC 2014","719","Geimfararnir","Undanúrslit","867","Holland","Argentína","0","0","4834","Hanna","6","4","0","0"
"22","WC 2014","719","Geimfararnir","Undanúrslit","867","Holland","Argentína","0","0","4838","Tara","2","1","0","0"
"22","WC 2014","719","Geimfararnir","Undanúrslit","867","Holland","Argentína","0","0","4841","Hinrik Reynisson","0","1","8","80"
"22","WC 2014","719","Geimfararnir","Undanúrslit","867","Holland","Argentína","0","0","4863","Hafsteinn Esekíel","2","1","0","0"
"22","WC 2014","719","Geimfararnir","Undanúrslit","867","Holland","Argentína","0","0","4868","Harpa","2","1","0","0"
"22","WC 2014","719","Geimfararnir","Bronsleikurinn","868","Brasilía","Holland","0","3","3859","Halldór Jón ","1","0","0","0"
"22","WC 2014","719","Geimfararnir","Bronsleikurinn","868","Brasilía","Holland","0","3","3862","Davids","2","3","8","80"
"22","WC 2014","719","Geimfararnir","Bronsleikurinn","868","Brasilía","Holland","0","3","3976","Nonniutd","3","2","0","0"
"22","WC 2014","719","Geimfararnir","Bronsleikurinn","868","Brasilía","Holland","0","3","4773","Ásdís Hrund ","1","2","6","60"
"22","WC 2014","719","Geimfararnir","Bronsleikurinn","868","Brasilía","Holland","0","3","4838","Tara","0","1","8","80"
"22","WC 2014","719","Geimfararnir","Bronsleikurinn","868","Brasilía","Holland","0","3","4841","Hinrik Reynisson","0","1","8","80"
"22","WC 2014","719","Geimfararnir","Bronsleikurinn","868","Brasilía","Holland","0","3","4868","Harpa","2","1","0","0"
"22","WC 2014","719","Geimfararnir","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3859","Halldór Jón ","2","1","6","60"
"22","WC 2014","719","Geimfararnir","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3862","Davids","1","0","10","100"
"22","WC 2014","719","Geimfararnir","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3976","Nonniutd","0","3","0","0"
"22","WC 2014","719","Geimfararnir","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4773","Ásdís Hrund ","1","2","2","20"
"22","WC 2014","719","Geimfararnir","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4838","Tara","2","1","6","60"
"22","WC 2014","719","Geimfararnir","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4841","Hinrik Reynisson","2","0","8","80"
"22","WC 2014","719","Geimfararnir","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4868","Harpa","3","0","8","80"
