"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1923","Sviss","Kamerún","1","0","14868","Auður Andrésdóttir","1","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1923","Sviss","Kamerún","1","0","15497","Hrund","2","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1923","Sviss","Kamerún","1","0","16284","Birkir","1","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1923","Sviss","Kamerún","1","0","16347","Róbert","0","0","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1924","Brasilía","Serbía","2","0","742","Rakel Vals","1","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1924","Brasilía","Serbía","2","0","7372","Gulla","2","1","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1924","Brasilía","Serbía","2","0","9331","Jóhann Jónsson","5","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1924","Brasilía","Serbía","2","0","10794","Kristján H","5","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1924","Brasilía","Serbía","2","0","13625","Styrmir Steinþórsson","4","2","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1924","Brasilía","Serbía","2","0","14439","Ingvar Bjarni Viktorsson","2","1","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1924","Brasilía","Serbía","2","0","14443","Hinrik","3","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1924","Brasilía","Serbía","2","0","14445","Einar Óskar Matthíasson","8","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1924","Brasilía","Serbía","2","0","14457","Prjónína","2","1","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1924","Brasilía","Serbía","2","0","14458","Gabríela Ýr Þorvaldsdóttir","2","0","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1924","Brasilía","Serbía","2","0","14462","Sólveig","3","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1924","Brasilía","Serbía","2","0","14844","Halldóra Ólafsdóttir","2","0","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1924","Brasilía","Serbía","2","0","14868","Auður Andrésdóttir","1","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1924","Brasilía","Serbía","2","0","15497","Hrund","3","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1924","Brasilía","Serbía","2","0","16284","Birkir","3","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1924","Brasilía","Serbía","2","0","16347","Róbert","4","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1925","Kamerún","Serbía","3","3","742","Rakel Vals","1","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1925","Kamerún","Serbía","3","3","7372","Gulla","1","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1925","Kamerún","Serbía","3","3","9331","Jóhann Jónsson","0","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1925","Kamerún","Serbía","3","3","10794","Kristján H","0","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1925","Kamerún","Serbía","3","3","13625","Styrmir Steinþórsson","2","2","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1925","Kamerún","Serbía","3","3","14439","Ingvar Bjarni Viktorsson","1","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1925","Kamerún","Serbía","3","3","14443","Hinrik","0","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1925","Kamerún","Serbía","3","3","14445","Einar Óskar Matthíasson","1","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1925","Kamerún","Serbía","3","3","14457","Prjónína","0","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1925","Kamerún","Serbía","3","3","14458","Gabríela Ýr Þorvaldsdóttir","0","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1925","Kamerún","Serbía","3","3","14462","Sólveig","0","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1925","Kamerún","Serbía","3","3","14844","Halldóra Ólafsdóttir","1","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1925","Kamerún","Serbía","3","3","14868","Auður Andrésdóttir","0","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1925","Kamerún","Serbía","3","3","15497","Hrund","1","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1925","Kamerún","Serbía","3","3","16284","Birkir","1","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1925","Kamerún","Serbía","3","3","16347","Róbert","2","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1926","Brasilía","Sviss","1","0","742","Rakel Vals","1","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1926","Brasilía","Sviss","1","0","7372","Gulla","2","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1926","Brasilía","Sviss","1","0","9331","Jóhann Jónsson","3","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1926","Brasilía","Sviss","1","0","10794","Kristján H","2","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1926","Brasilía","Sviss","1","0","13625","Styrmir Steinþórsson","3","2","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1926","Brasilía","Sviss","1","0","14439","Ingvar Bjarni Viktorsson","2","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1926","Brasilía","Sviss","1","0","14443","Hinrik","3","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1926","Brasilía","Sviss","1","0","14445","Einar Óskar Matthíasson","3","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1926","Brasilía","Sviss","1","0","14457","Prjónína","2","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1926","Brasilía","Sviss","1","0","14458","Gabríela Ýr Þorvaldsdóttir","2","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1926","Brasilía","Sviss","1","0","14462","Sólveig","2","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1926","Brasilía","Sviss","1","0","14844","Halldóra Ólafsdóttir","3","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1926","Brasilía","Sviss","1","0","14868","Auður Andrésdóttir","2","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1926","Brasilía","Sviss","1","0","15497","Hrund","2","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1926","Brasilía","Sviss","1","0","16284","Birkir","2","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1926","Brasilía","Sviss","1","0","16347","Róbert","2","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1927","Serbía","Sviss","2","3","742","Rakel Vals","0","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1927","Serbía","Sviss","2","3","7372","Gulla","2","0","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1927","Serbía","Sviss","2","3","9331","Jóhann Jónsson","2","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1927","Serbía","Sviss","2","3","10794","Kristján H","0","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1927","Serbía","Sviss","2","3","13625","Styrmir Steinþórsson","3","3","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1927","Serbía","Sviss","2","3","14439","Ingvar Bjarni Viktorsson","1","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1927","Serbía","Sviss","2","3","14443","Hinrik","1","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1927","Serbía","Sviss","2","3","14445","Einar Óskar Matthíasson","2","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1927","Serbía","Sviss","2","3","14457","Prjónína","2","3","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1927","Serbía","Sviss","2","3","14458","Gabríela Ýr Þorvaldsdóttir","0","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1927","Serbía","Sviss","2","3","14462","Sólveig","1","2","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1927","Serbía","Sviss","2","3","14844","Halldóra Ólafsdóttir","2","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1927","Serbía","Sviss","2","3","14868","Auður Andrésdóttir","1","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1927","Serbía","Sviss","2","3","15497","Hrund","2","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1927","Serbía","Sviss","2","3","16284","Birkir","1","2","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1927","Serbía","Sviss","2","3","16347","Róbert","1","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1928","Kamerún","Brasilía","1","0","742","Rakel Vals","0","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1928","Kamerún","Brasilía","1","0","7372","Gulla","2","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1928","Kamerún","Brasilía","1","0","9331","Jóhann Jónsson","0","3","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1928","Kamerún","Brasilía","1","0","10794","Kristján H","2","4","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1928","Kamerún","Brasilía","1","0","13625","Styrmir Steinþórsson","1","3","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1928","Kamerún","Brasilía","1","0","14439","Ingvar Bjarni Viktorsson","0","3","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1928","Kamerún","Brasilía","1","0","14443","Hinrik","0","3","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1928","Kamerún","Brasilía","1","0","14445","Einar Óskar Matthíasson","0","3","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1928","Kamerún","Brasilía","1","0","14457","Prjónína","1","4","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1928","Kamerún","Brasilía","1","0","14458","Gabríela Ýr Þorvaldsdóttir","0","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1928","Kamerún","Brasilía","1","0","14462","Sólveig","1","3","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1928","Kamerún","Brasilía","1","0","14844","Halldóra Ólafsdóttir","0","3","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1928","Kamerún","Brasilía","1","0","14868","Auður Andrésdóttir","0","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1928","Kamerún","Brasilía","1","0","15497","Hrund","0","3","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1928","Kamerún","Brasilía","1","0","16284","Birkir","0","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","G-riðill","1928","Kamerún","Brasilía","1","0","16347","Róbert","0","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","742","Rakel Vals","1","0","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","7372","Gulla","2","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","9331","Jóhann Jónsson","2","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","10794","Kristján H","1","0","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13625","Styrmir Steinþórsson","3","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14439","Ingvar Bjarni Viktorsson","2","2","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14443","Hinrik","2","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14445","Einar Óskar Matthíasson","2","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14457","Prjónína","2","0","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14458","Gabríela Ýr Þorvaldsdóttir","3","0","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14462","Sólveig","2","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14844","Halldóra Ólafsdóttir","4","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14868","Auður Andrésdóttir","2","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15497","Hrund","3","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16284","Birkir","2","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16347","Róbert","1","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1930","Portúgal","Ghana","3","2","742","Rakel Vals","3","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1930","Portúgal","Ghana","3","2","7372","Gulla","1","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1930","Portúgal","Ghana","3","2","9331","Jóhann Jónsson","4","0","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1930","Portúgal","Ghana","3","2","10794","Kristján H","2","0","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1930","Portúgal","Ghana","3","2","13625","Styrmir Steinþórsson","2","0","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1930","Portúgal","Ghana","3","2","14439","Ingvar Bjarni Viktorsson","2","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1930","Portúgal","Ghana","3","2","14443","Hinrik","3","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1930","Portúgal","Ghana","3","2","14445","Einar Óskar Matthíasson","2","0","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1930","Portúgal","Ghana","3","2","14457","Prjónína","3","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1930","Portúgal","Ghana","3","2","14458","Gabríela Ýr Þorvaldsdóttir","1","0","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1930","Portúgal","Ghana","3","2","14462","Sólveig","3","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1930","Portúgal","Ghana","3","2","14844","Halldóra Ólafsdóttir","3","1","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1930","Portúgal","Ghana","3","2","14868","Auður Andrésdóttir","1","0","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1930","Portúgal","Ghana","3","2","15497","Hrund","2","0","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1930","Portúgal","Ghana","3","2","16284","Birkir","1","0","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1930","Portúgal","Ghana","3","2","16347","Róbert","0","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1931","Suður-Kórea","Ghana","2","3","742","Rakel Vals","1","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1931","Suður-Kórea","Ghana","2","3","7372","Gulla","2","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1931","Suður-Kórea","Ghana","2","3","9331","Jóhann Jónsson","3","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1931","Suður-Kórea","Ghana","2","3","10794","Kristján H","0","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1931","Suður-Kórea","Ghana","2","3","13625","Styrmir Steinþórsson","1","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1931","Suður-Kórea","Ghana","2","3","14439","Ingvar Bjarni Viktorsson","2","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1931","Suður-Kórea","Ghana","2","3","14443","Hinrik","1","2","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1931","Suður-Kórea","Ghana","2","3","14445","Einar Óskar Matthíasson","0","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1931","Suður-Kórea","Ghana","2","3","14457","Prjónína","2","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1931","Suður-Kórea","Ghana","2","3","14458","Gabríela Ýr Þorvaldsdóttir","1","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1931","Suður-Kórea","Ghana","2","3","14462","Sólveig","2","0","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1931","Suður-Kórea","Ghana","2","3","14844","Halldóra Ólafsdóttir","1","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1931","Suður-Kórea","Ghana","2","3","14868","Auður Andrésdóttir","0","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1931","Suður-Kórea","Ghana","2","3","15497","Hrund","2","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1931","Suður-Kórea","Ghana","2","3","16284","Birkir","2","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1931","Suður-Kórea","Ghana","2","3","16347","Róbert","1","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1932","Portúgal","Úrúgvæ","2","0","742","Rakel Vals","3","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1932","Portúgal","Úrúgvæ","2","0","7372","Gulla","2","2","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1932","Portúgal","Úrúgvæ","2","0","9331","Jóhann Jónsson","4","2","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1932","Portúgal","Úrúgvæ","2","0","10794","Kristján H","1","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13625","Styrmir Steinþórsson","0","3","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14439","Ingvar Bjarni Viktorsson","1","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14443","Hinrik","2","1","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14445","Einar Óskar Matthíasson","1","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14457","Prjónína","2","1","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14458","Gabríela Ýr Þorvaldsdóttir","2","1","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14462","Sólveig","1","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14844","Halldóra Ólafsdóttir","2","2","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14868","Auður Andrésdóttir","2","1","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15497","Hrund","1","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16284","Birkir","2","1","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16347","Róbert","3","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1933","Ghana","Úrúgvæ","0","2","742","Rakel Vals","0","1","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1933","Ghana","Úrúgvæ","0","2","7372","Gulla","2","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1933","Ghana","Úrúgvæ","0","2","9331","Jóhann Jónsson","1","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1933","Ghana","Úrúgvæ","0","2","10794","Kristján H","1","2","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1933","Ghana","Úrúgvæ","0","2","13625","Styrmir Steinþórsson","3","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1933","Ghana","Úrúgvæ","0","2","14439","Ingvar Bjarni Viktorsson","0","1","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1933","Ghana","Úrúgvæ","0","2","14443","Hinrik","1","2","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1933","Ghana","Úrúgvæ","0","2","14445","Einar Óskar Matthíasson","1","2","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1933","Ghana","Úrúgvæ","0","2","14457","Prjónína","0","1","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1933","Ghana","Úrúgvæ","0","2","14458","Gabríela Ýr Þorvaldsdóttir","0","0","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1933","Ghana","Úrúgvæ","0","2","14462","Sólveig","1","3","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1933","Ghana","Úrúgvæ","0","2","14844","Halldóra Ólafsdóttir","1","3","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1933","Ghana","Úrúgvæ","0","2","14868","Auður Andrésdóttir","1","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1933","Ghana","Úrúgvæ","0","2","15497","Hrund","2","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1933","Ghana","Úrúgvæ","0","2","16284","Birkir","2","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1933","Ghana","Úrúgvæ","0","2","16347","Róbert","2","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1934","Suður-Kórea","Portúgal","2","1","742","Rakel Vals","0","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1934","Suður-Kórea","Portúgal","2","1","7372","Gulla","1","3","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1934","Suður-Kórea","Portúgal","2","1","9331","Jóhann Jónsson","1","4","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1934","Suður-Kórea","Portúgal","2","1","10794","Kristján H","0","3","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13625","Styrmir Steinþórsson","2","2","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14439","Ingvar Bjarni Viktorsson","0","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14443","Hinrik","1","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14445","Einar Óskar Matthíasson","2","1","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14457","Prjónína","2","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14458","Gabríela Ýr Þorvaldsdóttir","2","2","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14462","Sólveig","0","3","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14844","Halldóra Ólafsdóttir","1","3","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14868","Auður Andrésdóttir","0","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15497","Hrund","1","3","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16284","Birkir","2","1","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16347","Róbert","1","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","16-liða úrslit","1935","Holland","Bandaríkin","3","1","742","Rakel Vals","2","1","8","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","16-liða úrslit","1935","Holland","Bandaríkin","3","1","7372","Gulla","2","1","8","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","16-liða úrslit","1935","Holland","Bandaríkin","3","1","9331","Jóhann Jónsson","1","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13625","Styrmir Steinþórsson","0","1","2","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14439","Ingvar Bjarni Viktorsson","2","3","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14443","Hinrik","2","0","6","60"
