"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"28","HMH 2017","1250","Rafeyri","D-riðill","1215","Kvatar","Egyptaland","20","22","7893","Stefán Jónsson","27","25","0","0"
"28","HMH 2017","1250","Rafeyri","D-riðill","1216","Svíþjóð","Bahrain","33","16","804","Hannes Garðarsson","27","17","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1216","Svíþjóð","Bahrain","33","16","805","Begga","27","21","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1216","Svíþjóð","Bahrain","33","16","839","Bergsveinn Kristinsson","30","25","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1216","Svíþjóð","Bahrain","33","16","1465","Stefán Heimir","28","22","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1216","Svíþjóð","Bahrain","33","16","1769","Kristinn Hreinsson","33","24","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","D-riðill","1216","Svíþjóð","Bahrain","33","16","1770","Spámaðurinn","31","22","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1216","Svíþjóð","Bahrain","33","16","3653","Davíð Hafsteinsson","34","22","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1216","Svíþjóð","Bahrain","33","16","3696","Kristján Valur Kristjánsson","32","22","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1216","Svíþjóð","Bahrain","33","16","3836","BDSM","32","20","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1216","Svíþjóð","Bahrain","33","16","6571","Arnar Pálsson","28","14","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1216","Svíþjóð","Bahrain","33","16","6575","Kristján Ingi","26","20","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1216","Svíþjóð","Bahrain","33","16","7876","Jón Axel Helgason","15","18","0","0"
"28","HMH 2017","1250","Rafeyri","D-riðill","1216","Svíþjóð","Bahrain","33","16","7893","Stefán Jónsson","33","27","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","D-riðill","1217","Danmörk","Argentína","33","22","804","Hannes Garðarsson","28","20","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1217","Danmörk","Argentína","33","22","805","Begga","23","30","0","0"
"28","HMH 2017","1250","Rafeyri","D-riðill","1217","Danmörk","Argentína","33","22","839","Bergsveinn Kristinsson","32","22","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","D-riðill","1217","Danmörk","Argentína","33","22","1465","Stefán Heimir","33","22","7","100"
"28","HMH 2017","1250","Rafeyri","D-riðill","1217","Danmörk","Argentína","33","22","1769","Kristinn Hreinsson","32","21","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","D-riðill","1217","Danmörk","Argentína","33","22","1770","Spámaðurinn","31","24","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1217","Danmörk","Argentína","33","22","3653","Davíð Hafsteinsson","30","19","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","D-riðill","1217","Danmörk","Argentína","33","22","3696","Kristján Valur Kristjánsson","30","23","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1217","Danmörk","Argentína","33","22","3836","BDSM","33","27","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","D-riðill","1217","Danmörk","Argentína","33","22","6571","Arnar Pálsson","31","15","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1217","Danmörk","Argentína","33","22","6575","Kristján Ingi","26","20","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1217","Danmörk","Argentína","33","22","7876","Jón Axel Helgason","18","36","0","0"
"28","HMH 2017","1250","Rafeyri","D-riðill","1217","Danmörk","Argentína","33","22","7893","Stefán Jónsson","34","25","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1218","Danmörk","Egyptaland","35","28","804","Hannes Garðarsson","28","25","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1218","Danmörk","Egyptaland","35","28","805","Begga","21","32","0","0"
"28","HMH 2017","1250","Rafeyri","D-riðill","1218","Danmörk","Egyptaland","35","28","839","Bergsveinn Kristinsson","28","21","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","D-riðill","1218","Danmörk","Egyptaland","35","28","1465","Stefán Heimir","30","24","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1218","Danmörk","Egyptaland","35","28","1769","Kristinn Hreinsson","30","23","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","D-riðill","1218","Danmörk","Egyptaland","35","28","1770","Spámaðurinn","29","24","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1218","Danmörk","Egyptaland","35","28","3653","Davíð Hafsteinsson","29","20","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1218","Danmörk","Egyptaland","35","28","3696","Kristján Valur Kristjánsson","29","24","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1218","Danmörk","Egyptaland","35","28","3836","BDSM","30","25","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1218","Danmörk","Egyptaland","35","28","6571","Arnar Pálsson","32","22","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1218","Danmörk","Egyptaland","35","28","6575","Kristján Ingi","26","18","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1218","Danmörk","Egyptaland","35","28","7876","Jón Axel Helgason","31","16","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1218","Danmörk","Egyptaland","35","28","7893","Stefán Jónsson","29","23","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1219","Argentína","Svíþjóð","17","35","804","Hannes Garðarsson","22","28","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1219","Argentína","Svíþjóð","17","35","805","Begga","20","31","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1219","Argentína","Svíþjóð","17","35","839","Bergsveinn Kristinsson","22","26","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1219","Argentína","Svíþjóð","17","35","1465","Stefán Heimir","20","29","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1219","Argentína","Svíþjóð","17","35","1769","Kristinn Hreinsson","23","28","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1219","Argentína","Svíþjóð","17","35","1770","Spámaðurinn","24","25","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1219","Argentína","Svíþjóð","17","35","3653","Davíð Hafsteinsson","19","24","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1219","Argentína","Svíþjóð","17","35","3696","Kristján Valur Kristjánsson","27","33","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1219","Argentína","Svíþjóð","17","35","3836","BDSM","27","29","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1219","Argentína","Svíþjóð","17","35","6571","Arnar Pálsson","23","23","0","0"
"28","HMH 2017","1250","Rafeyri","D-riðill","1219","Argentína","Svíþjóð","17","35","6575","Kristján Ingi","20","26","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1219","Argentína","Svíþjóð","17","35","7876","Jón Axel Helgason","24","26","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1219","Argentína","Svíþjóð","17","35","7893","Stefán Jónsson","20","33","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1220","Bahrain","Kvatar","22","32","804","Hannes Garðarsson","22","27","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","D-riðill","1220","Bahrain","Kvatar","22","32","805","Begga","23","31","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1220","Bahrain","Kvatar","22","32","839","Bergsveinn Kristinsson","16","20","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1220","Bahrain","Kvatar","22","32","1465","Stefán Heimir","20","30","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","D-riðill","1220","Bahrain","Kvatar","22","32","1769","Kristinn Hreinsson","26","33","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1220","Bahrain","Kvatar","22","32","1770","Spámaðurinn","24","26","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1220","Bahrain","Kvatar","22","32","3653","Davíð Hafsteinsson","18","21","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1220","Bahrain","Kvatar","22","32","3696","Kristján Valur Kristjánsson","22","27","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","D-riðill","1220","Bahrain","Kvatar","22","32","3836","BDSM","18","27","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1220","Bahrain","Kvatar","22","32","6571","Arnar Pálsson","18","20","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1220","Bahrain","Kvatar","22","32","6575","Kristján Ingi","20","26","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1220","Bahrain","Kvatar","22","32","7876","Jón Axel Helgason","25","31","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1220","Bahrain","Kvatar","22","32","7893","Stefán Jónsson","16","30","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1221","Egyptaland","Bahrain","31","29","804","Hannes Garðarsson","31","22","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","D-riðill","1221","Egyptaland","Bahrain","31","29","805","Begga","37","31","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1221","Egyptaland","Bahrain","31","29","839","Bergsveinn Kristinsson","25","20","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1221","Egyptaland","Bahrain","31","29","1465","Stefán Heimir","30","20","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1221","Egyptaland","Bahrain","31","29","1769","Kristinn Hreinsson","26","20","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1221","Egyptaland","Bahrain","31","29","1770","Spámaðurinn","28","20","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1221","Egyptaland","Bahrain","31","29","3653","Davíð Hafsteinsson","23","17","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1221","Egyptaland","Bahrain","31","29","3696","Kristján Valur Kristjánsson","23","20","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1221","Egyptaland","Bahrain","31","29","3836","BDSM","30","26","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1221","Egyptaland","Bahrain","31","29","6571","Arnar Pálsson","29","29","1","14.2857142"
"28","HMH 2017","1250","Rafeyri","D-riðill","1221","Egyptaland","Bahrain","31","29","6575","Kristján Ingi","28","20","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1221","Egyptaland","Bahrain","31","29","7876","Jón Axel Helgason","35","34","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1221","Egyptaland","Bahrain","31","29","7893","Stefán Jónsson","34","22","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1222","Danmörk","Svíþjóð","27","25","804","Hannes Garðarsson","28","27","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1222","Danmörk","Svíþjóð","27","25","805","Begga","32","27","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1222","Danmörk","Svíþjóð","27","25","839","Bergsveinn Kristinsson","26","24","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","D-riðill","1222","Danmörk","Svíþjóð","27","25","1465","Stefán Heimir","30","28","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","D-riðill","1222","Danmörk","Svíþjóð","27","25","1769","Kristinn Hreinsson","33","31","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","D-riðill","1222","Danmörk","Svíþjóð","27","25","1770","Spámaðurinn","26","25","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","D-riðill","1222","Danmörk","Svíþjóð","27","25","3653","Davíð Hafsteinsson","24","22","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","D-riðill","1222","Danmörk","Svíþjóð","27","25","3696","Kristján Valur Kristjánsson","30","28","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","D-riðill","1222","Danmörk","Svíþjóð","27","25","3836","BDSM","30","28","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","D-riðill","1222","Danmörk","Svíþjóð","27","25","6571","Arnar Pálsson","25","19","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1222","Danmörk","Svíþjóð","27","25","6575","Kristján Ingi","29","26","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1222","Danmörk","Svíþjóð","27","25","7876","Jón Axel Helgason","29","32","0","0"
"28","HMH 2017","1250","Rafeyri","D-riðill","1222","Danmörk","Svíþjóð","27","25","7893","Stefán Jónsson","30","27","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1223","Kvatar","Argentína","21","17","804","Hannes Garðarsson","25","22","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1223","Kvatar","Argentína","21","17","805","Begga","25","20","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1223","Kvatar","Argentína","21","17","839","Bergsveinn Kristinsson","26","25","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1223","Kvatar","Argentína","21","17","1465","Stefán Heimir","23","20","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1223","Kvatar","Argentína","21","17","1769","Kristinn Hreinsson","20","24","0","0"
"28","HMH 2017","1250","Rafeyri","D-riðill","1223","Kvatar","Argentína","21","17","1770","Spámaðurinn","22","28","0","0"
"28","HMH 2017","1250","Rafeyri","D-riðill","1223","Kvatar","Argentína","21","17","3653","Davíð Hafsteinsson","25","20","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1223","Kvatar","Argentína","21","17","3696","Kristján Valur Kristjánsson","30","29","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1223","Kvatar","Argentína","21","17","3836","BDSM","27","29","0","0"
"28","HMH 2017","1250","Rafeyri","D-riðill","1223","Kvatar","Argentína","21","17","6571","Arnar Pálsson","32","15","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1223","Kvatar","Argentína","21","17","6575","Kristján Ingi","26","22","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","D-riðill","1223","Kvatar","Argentína","21","17","7876","Jón Axel Helgason","37","30","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1223","Kvatar","Argentína","21","17","7893","Stefán Jónsson","26","22","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","D-riðill","1224","Argentína","Egyptaland","26","31","804","Hannes Garðarsson","21","26","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","D-riðill","1224","Argentína","Egyptaland","26","31","805","Begga","15","35","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1224","Argentína","Egyptaland","26","31","839","Bergsveinn Kristinsson","20","25","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","D-riðill","1224","Argentína","Egyptaland","26","31","1465","Stefán Heimir","25","31","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","D-riðill","1224","Argentína","Egyptaland","26","31","1769","Kristinn Hreinsson","22","31","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","D-riðill","1224","Argentína","Egyptaland","26","31","1770","Spámaðurinn","24","27","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1224","Argentína","Egyptaland","26","31","3653","Davíð Hafsteinsson","15","25","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1224","Argentína","Egyptaland","26","31","3696","Kristján Valur Kristjánsson","25","24","0","0"
"28","HMH 2017","1250","Rafeyri","D-riðill","1224","Argentína","Egyptaland","26","31","3836","BDSM","27","29","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1224","Argentína","Egyptaland","26","31","6571","Arnar Pálsson","23","18","0","0"
"28","HMH 2017","1250","Rafeyri","D-riðill","1224","Argentína","Egyptaland","26","31","6575","Kristján Ingi","23","25","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1224","Argentína","Egyptaland","26","31","7876","Jón Axel Helgason","33","21","0","0"
"28","HMH 2017","1250","Rafeyri","D-riðill","1224","Argentína","Egyptaland","26","31","7893","Stefán Jónsson","20","28","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1225","Danmörk","Bahrain","30","26","804","Hannes Garðarsson","25","19","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1225","Danmörk","Bahrain","30","26","805","Begga","29","23","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1225","Danmörk","Bahrain","30","26","839","Bergsveinn Kristinsson","32","22","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1225","Danmörk","Bahrain","30","26","1465","Stefán Heimir","38","20","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1225","Danmörk","Bahrain","30","26","1769","Kristinn Hreinsson","32","20","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1225","Danmörk","Bahrain","30","26","1770","Spámaðurinn","31","18","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1225","Danmörk","Bahrain","30","26","3653","Davíð Hafsteinsson","33","18","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1225","Danmörk","Bahrain","30","26","3696","Kristján Valur Kristjánsson","35","21","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1225","Danmörk","Bahrain","30","26","3836","BDSM","33","23","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1225","Danmörk","Bahrain","30","26","6571","Arnar Pálsson","19","35","0","0"
"28","HMH 2017","1250","Rafeyri","D-riðill","1225","Danmörk","Bahrain","30","26","6575","Kristján Ingi","26","19","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1225","Danmörk","Bahrain","30","26","7876","Jón Axel Helgason","32","37","0","0"
"28","HMH 2017","1250","Rafeyri","D-riðill","1225","Danmörk","Bahrain","30","26","7893","Stefán Jónsson","38","18","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1226","Svíþjóð","Kvatar","36","25","804","Hannes Garðarsson","29","25","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","D-riðill","1226","Svíþjóð","Kvatar","36","25","805","Begga","25","19","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1226","Svíþjóð","Kvatar","36","25","839","Bergsveinn Kristinsson","27","24","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1226","Svíþjóð","Kvatar","36","25","1465","Stefán Heimir","35","20","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1226","Svíþjóð","Kvatar","36","25","1769","Kristinn Hreinsson","25","19","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1226","Svíþjóð","Kvatar","36","25","1770","Spámaðurinn","32","22","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1226","Svíþjóð","Kvatar","36","25","3653","Davíð Hafsteinsson","30","15","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1226","Svíþjóð","Kvatar","36","25","3696","Kristján Valur Kristjánsson","33","29","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1226","Svíþjóð","Kvatar","36","25","3836","BDSM","33","20","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1226","Svíþjóð","Kvatar","36","25","6571","Arnar Pálsson","31","14","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1226","Svíþjóð","Kvatar","36","25","6575","Kristján Ingi","28","24","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1226","Svíþjóð","Kvatar","36","25","7876","Jón Axel Helgason","30","15","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1226","Svíþjóð","Kvatar","36","25","7893","Stefán Jónsson","30","24","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1227","Bahrain","Argentína","17","26","804","Hannes Garðarsson","22","25","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1227","Bahrain","Argentína","17","26","805","Begga","28","34","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1227","Bahrain","Argentína","17","26","839","Bergsveinn Kristinsson","20","19","0","0"
"28","HMH 2017","1250","Rafeyri","D-riðill","1227","Bahrain","Argentína","17","26","1465","Stefán Heimir","20","22","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1227","Bahrain","Argentína","17","26","1769","Kristinn Hreinsson","22","28","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1227","Bahrain","Argentína","17","26","1770","Spámaðurinn","22","26","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","D-riðill","1227","Bahrain","Argentína","17","26","3653","Davíð Hafsteinsson","28","29","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1227","Bahrain","Argentína","17","26","3696","Kristján Valur Kristjánsson","26","29","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1227","Bahrain","Argentína","17","26","3836","BDSM","21","22","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1227","Bahrain","Argentína","17","26","6571","Arnar Pálsson","26","22","0","0"
"28","HMH 2017","1250","Rafeyri","D-riðill","1227","Bahrain","Argentína","17","26","6575","Kristján Ingi","23","25","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1227","Bahrain","Argentína","17","26","7876","Jón Axel Helgason","35","20","0","0"
"28","HMH 2017","1250","Rafeyri","D-riðill","1227","Bahrain","Argentína","17","26","7893","Stefán Jónsson","22","21","0","0"
"28","HMH 2017","1250","Rafeyri","D-riðill","1228","Svíþjóð","Egyptaland","33","26","804","Hannes Garðarsson","26","24","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1228","Svíþjóð","Egyptaland","33","26","805","Begga","24","22","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1228","Svíþjóð","Egyptaland","33","26","839","Bergsveinn Kristinsson","22","20","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1228","Svíþjóð","Egyptaland","33","26","1465","Stefán Heimir","29","26","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","D-riðill","1228","Svíþjóð","Egyptaland","33","26","1769","Kristinn Hreinsson","30","26","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","D-riðill","1228","Svíþjóð","Egyptaland","33","26","1770","Spámaðurinn","28","26","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","D-riðill","1228","Svíþjóð","Egyptaland","33","26","3653","Davíð Hafsteinsson","26","27","0","0"
"28","HMH 2017","1250","Rafeyri","D-riðill","1228","Svíþjóð","Egyptaland","33","26","3696","Kristján Valur Kristjánsson","29","26","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","D-riðill","1228","Svíþjóð","Egyptaland","33","26","3836","BDSM","32","27","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1228","Svíþjóð","Egyptaland","33","26","6571","Arnar Pálsson","16","24","0","0"
"28","HMH 2017","1250","Rafeyri","D-riðill","1228","Svíþjóð","Egyptaland","33","26","6575","Kristján Ingi","28","22","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1228","Svíþjóð","Egyptaland","33","26","7876","Jón Axel Helgason","29","36","0","0"
"28","HMH 2017","1250","Rafeyri","D-riðill","1228","Svíþjóð","Egyptaland","33","26","7893","Stefán Jónsson","30","26","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","D-riðill","1229","Kvatar","Danmörk","29","32","804","Hannes Garðarsson","25","29","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1229","Kvatar","Danmörk","29","32","805","Begga","24","24","0","0"
"28","HMH 2017","1250","Rafeyri","D-riðill","1229","Kvatar","Danmörk","29","32","839","Bergsveinn Kristinsson","20","29","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1229","Kvatar","Danmörk","29","32","1465","Stefán Heimir","20","35","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1229","Kvatar","Danmörk","29","32","1769","Kristinn Hreinsson","22","32","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","D-riðill","1229","Kvatar","Danmörk","29","32","1770","Spámaðurinn","19","33","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1229","Kvatar","Danmörk","29","32","3653","Davíð Hafsteinsson","19","26","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1229","Kvatar","Danmörk","29","32","3696","Kristján Valur Kristjánsson","25","31","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1229","Kvatar","Danmörk","29","32","3836","BDSM","23","32","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","D-riðill","1229","Kvatar","Danmörk","29","32","6571","Arnar Pálsson","26","33","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1229","Kvatar","Danmörk","29","32","6575","Kristján Ingi","20","28","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1229","Kvatar","Danmörk","29","32","7876","Jón Axel Helgason","15","19","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","D-riðill","1229","Kvatar","Danmörk","29","32","7893","Stefán Jónsson","26","35","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","Umspil","1230","Japan","Angóla","37","26","804","Hannes Garðarsson","28","26","10","71.4285714"
"28","HMH 2017","1250","Rafeyri","Umspil","1230","Japan","Angóla","37","26","805","Begga","15","35","0","0"
"28","HMH 2017","1250","Rafeyri","Umspil","1230","Japan","Angóla","37","26","1465","Stefán Heimir","20","26","2","14.2857142"
"28","HMH 2017","1250","Rafeyri","Umspil","1230","Japan","Angóla","37","26","1769","Kristinn Hreinsson","33","28","8","57.1428571"
"28","HMH 2017","1250","Rafeyri","Umspil","1230","Japan","Angóla","37","26","1770","Spámaðurinn","28","27","8","57.1428571"
"28","HMH 2017","1250","Rafeyri","Umspil","1230","Japan","Angóla","37","26","3653","Davíð Hafsteinsson","23","21","8","57.1428571"
"28","HMH 2017","1250","Rafeyri","Umspil","1230","Japan","Angóla","37","26","3696","Kristján Valur Kristjánsson","34","24","8","57.1428571"
"28","HMH 2017","1250","Rafeyri","Umspil","1230","Japan","Angóla","37","26","3836","BDSM","31","25","8","57.1428571"
"28","HMH 2017","1250","Rafeyri","Umspil","1230","Japan","Angóla","37","26","6571","Arnar Pálsson","18","23","0","0"
"28","HMH 2017","1250","Rafeyri","Umspil","1230","Japan","Angóla","37","26","6575","Kristján Ingi","26","22","8","57.1428571"
"28","HMH 2017","1250","Rafeyri","Umspil","1230","Japan","Angóla","37","26","7876","Jón Axel Helgason","37","35","10","71.4285714"
"28","HMH 2017","1250","Rafeyri","Umspil","1230","Japan","Angóla","37","26","7893","Stefán Jónsson","25","28","0","0"
"28","HMH 2017","1250","Rafeyri","Umspil","1231","Síle","Bahrain","35","30","804","Hannes Garðarsson","28","26","8","57.1428571"
"28","HMH 2017","1250","Rafeyri","Umspil","1231","Síle","Bahrain","35","30","805","Begga","34","31","8","57.1428571"
