"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1406","Vistorhm2018","G-riðill","1373","Panama","Túnis","1","2","9324","Gunnar Steinn Aðalsteinsson","0","1","3","60"
"30","WC 2018","1406","Vistorhm2018","G-riðill","1373","Panama","Túnis","1","2","9889","Auðunn Rúnar Gissurarson","0","2","4","80"
"30","WC 2018","1406","Vistorhm2018","G-riðill","1373","Panama","Túnis","1","2","9946","unnur","1","2","5","100"
"30","WC 2018","1406","Vistorhm2018","G-riðill","1373","Panama","Túnis","1","2","10178","Þórdís Þorvarðardóttir","0","1","3","60"
"30","WC 2018","1406","Vistorhm2018","G-riðill","1373","Panama","Túnis","1","2","10277","Dagný Hreinsdóttir","0","2","4","80"
"30","WC 2018","1406","Vistorhm2018","G-riðill","1373","Panama","Túnis","1","2","10293","Sigrún Helga Sveinsdóttir","1","1","1","20"
"30","WC 2018","1406","Vistorhm2018","G-riðill","1373","Panama","Túnis","1","2","10408","Helga Ósk ","2","2","1","20"
"30","WC 2018","1406","Vistorhm2018","G-riðill","1373","Panama","Túnis","1","2","10409","Vala ","0","1","3","60"
"30","WC 2018","1406","Vistorhm2018","G-riðill","1373","Panama","Túnis","1","2","10506","Luciano Dutra","2","2","1","20"
"30","WC 2018","1406","Vistorhm2018","G-riðill","1373","Panama","Túnis","1","2","10508","Lárus Freyr Þórhallsson","0","2","4","80"
"30","WC 2018","1406","Vistorhm2018","G-riðill","1373","Panama","Túnis","1","2","10528","Atli Guðbrandsson","0","2","4","80"
"30","WC 2018","1406","Vistorhm2018","G-riðill","1373","Panama","Túnis","1","2","10629","Margrét ","0","1","3","60"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1374","Kólumbía","Japan","1","2","9009","Baldur Finnsson","1","0","1","20"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1374","Kólumbía","Japan","1","2","9076","Eva Kristinsdóttir","1","2","5","100"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1374","Kólumbía","Japan","1","2","9166","Lóa","3","0","0","0"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1374","Kólumbía","Japan","1","2","9324","Gunnar Steinn Aðalsteinsson","2","1","0","0"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1374","Kólumbía","Japan","1","2","9889","Auðunn Rúnar Gissurarson","2","0","0","0"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1374","Kólumbía","Japan","1","2","9946","unnur","1","1","1","20"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1374","Kólumbía","Japan","1","2","10178","Þórdís Þorvarðardóttir","2","1","0","0"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1374","Kólumbía","Japan","1","2","10293","Sigrún Helga Sveinsdóttir","3","2","1","20"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1374","Kólumbía","Japan","1","2","10408","Helga Ósk ","3","1","0","0"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1374","Kólumbía","Japan","1","2","10409","Vala ","0","0","0","0"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1374","Kólumbía","Japan","1","2","10506","Luciano Dutra","2","2","1","20"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1374","Kólumbía","Japan","1","2","10508","Lárus Freyr Þórhallsson","2","0","0","0"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1374","Kólumbía","Japan","1","2","10528","Atli Guðbrandsson","2","0","0","0"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1374","Kólumbía","Japan","1","2","10629","Margrét ","2","1","0","0"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1375","Pólland","Senegal","1","2","9009","Baldur Finnsson","1","0","1","20"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1375","Pólland","Senegal","1","2","9076","Eva Kristinsdóttir","1","1","1","20"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1375","Pólland","Senegal","1","2","9166","Lóa","2","2","1","20"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1375","Pólland","Senegal","1","2","9324","Gunnar Steinn Aðalsteinsson","1","0","1","20"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1375","Pólland","Senegal","1","2","9889","Auðunn Rúnar Gissurarson","1","1","1","20"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1375","Pólland","Senegal","1","2","9946","unnur","2","0","0","0"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1375","Pólland","Senegal","1","2","10178","Þórdís Þorvarðardóttir","2","1","0","0"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1375","Pólland","Senegal","1","2","10293","Sigrún Helga Sveinsdóttir","1","1","1","20"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1375","Pólland","Senegal","1","2","10408","Helga Ósk ","3","2","1","20"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1375","Pólland","Senegal","1","2","10409","Vala ","2","1","0","0"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1375","Pólland","Senegal","1","2","10506","Luciano Dutra","2","1","0","0"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1375","Pólland","Senegal","1","2","10508","Lárus Freyr Þórhallsson","2","1","0","0"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1375","Pólland","Senegal","1","2","10528","Atli Guðbrandsson","2","1","0","0"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1375","Pólland","Senegal","1","2","10629","Margrét ","1","0","1","20"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1376","Pólland","Kólumbía","0","3","9009","Baldur Finnsson","1","1","0","0"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1376","Pólland","Kólumbía","0","3","9076","Eva Kristinsdóttir","1","2","3","60"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1376","Pólland","Kólumbía","0","3","9166","Lóa","2","1","0","0"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1376","Pólland","Kólumbía","0","3","9324","Gunnar Steinn Aðalsteinsson","1","1","0","0"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1376","Pólland","Kólumbía","0","3","9889","Auðunn Rúnar Gissurarson","1","1","0","0"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1376","Pólland","Kólumbía","0","3","9946","unnur","1","1","0","0"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1376","Pólland","Kólumbía","0","3","10178","Þórdís Þorvarðardóttir","0","2","4","80"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1376","Pólland","Kólumbía","0","3","10277","Dagný Hreinsdóttir","1","1","0","0"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1376","Pólland","Kólumbía","0","3","10293","Sigrún Helga Sveinsdóttir","1","0","0","0"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1376","Pólland","Kólumbía","0","3","10408","Helga Ósk ","1","1","0","0"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1376","Pólland","Kólumbía","0","3","10409","Vala ","2","1","0","0"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1376","Pólland","Kólumbía","0","3","10506","Luciano Dutra","2","2","0","0"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1376","Pólland","Kólumbía","0","3","10508","Lárus Freyr Þórhallsson","1","2","3","60"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1376","Pólland","Kólumbía","0","3","10528","Atli Guðbrandsson","1","2","3","60"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1376","Pólland","Kólumbía","0","3","10629","Margrét ","1","2","3","60"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1377","Japan","Senegal","2","2","9009","Baldur Finnsson","1","1","3","60"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1377","Japan","Senegal","2","2","9076","Eva Kristinsdóttir","0","0","3","60"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1377","Japan","Senegal","2","2","9166","Lóa","0","1","0","0"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1377","Japan","Senegal","2","2","9324","Gunnar Steinn Aðalsteinsson","0","1","0","0"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1377","Japan","Senegal","2","2","9889","Auðunn Rúnar Gissurarson","1","2","1","20"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1377","Japan","Senegal","2","2","9946","unnur","1","1","3","60"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1377","Japan","Senegal","2","2","10178","Þórdís Þorvarðardóttir","1","2","1","20"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1377","Japan","Senegal","2","2","10277","Dagný Hreinsdóttir","1","1","3","60"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1377","Japan","Senegal","2","2","10293","Sigrún Helga Sveinsdóttir","1","2","1","20"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1377","Japan","Senegal","2","2","10408","Helga Ósk ","2","0","1","20"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1377","Japan","Senegal","2","2","10409","Vala ","0","2","1","20"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1377","Japan","Senegal","2","2","10508","Lárus Freyr Þórhallsson","2","2","5","100"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1377","Japan","Senegal","2","2","10528","Atli Guðbrandsson","0","2","1","20"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1377","Japan","Senegal","2","2","10629","Margrét ","1","1","3","60"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1378","Japan","Pólland","0","1","9009","Baldur Finnsson","1","1","1","20"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1378","Japan","Pólland","0","1","9076","Eva Kristinsdóttir","0","1","5","100"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1378","Japan","Pólland","0","1","9166","Lóa","2","1","1","20"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1378","Japan","Pólland","0","1","9324","Gunnar Steinn Aðalsteinsson","0","1","5","100"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1378","Japan","Pólland","0","1","9889","Auðunn Rúnar Gissurarson","0","2","4","80"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1378","Japan","Pólland","0","1","9946","unnur","2","1","1","20"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1378","Japan","Pólland","0","1","10178","Þórdís Þorvarðardóttir","1","2","3","60"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1378","Japan","Pólland","0","1","10277","Dagný Hreinsdóttir","1","1","1","20"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1378","Japan","Pólland","0","1","10293","Sigrún Helga Sveinsdóttir","1","0","0","0"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1378","Japan","Pólland","0","1","10408","Helga Ósk ","2","2","0","0"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1378","Japan","Pólland","0","1","10409","Vala ","1","1","1","20"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1378","Japan","Pólland","0","1","10506","Luciano Dutra","2","2","0","0"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1378","Japan","Pólland","0","1","10508","Lárus Freyr Þórhallsson","2","1","1","20"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1378","Japan","Pólland","0","1","10528","Atli Guðbrandsson","2","1","1","20"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1378","Japan","Pólland","0","1","10629","Margrét ","0","1","5","100"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1379","Senegal","Kólumbía","0","1","9009","Baldur Finnsson","1","2","3","60"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1379","Senegal","Kólumbía","0","1","9076","Eva Kristinsdóttir","1","2","3","60"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1379","Senegal","Kólumbía","0","1","9166","Lóa","1","2","3","60"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1379","Senegal","Kólumbía","0","1","9324","Gunnar Steinn Aðalsteinsson","0","1","5","100"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1379","Senegal","Kólumbía","0","1","9889","Auðunn Rúnar Gissurarson","1","2","3","60"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1379","Senegal","Kólumbía","0","1","9946","unnur","1","2","3","60"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1379","Senegal","Kólumbía","0","1","10178","Þórdís Þorvarðardóttir","1","2","3","60"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1379","Senegal","Kólumbía","0","1","10277","Dagný Hreinsdóttir","0","1","5","100"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1379","Senegal","Kólumbía","0","1","10293","Sigrún Helga Sveinsdóttir","1","2","3","60"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1379","Senegal","Kólumbía","0","1","10408","Helga Ósk ","1","1","1","20"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1379","Senegal","Kólumbía","0","1","10409","Vala ","1","2","3","60"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1379","Senegal","Kólumbía","0","1","10506","Luciano Dutra","1","2","3","60"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1379","Senegal","Kólumbía","0","1","10508","Lárus Freyr Þórhallsson","2","2","0","0"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1379","Senegal","Kólumbía","0","1","10528","Atli Guðbrandsson","1","2","3","60"
"30","WC 2018","1406","Vistorhm2018","H-riðill","1379","Senegal","Kólumbía","0","1","10629","Margrét ","1","2","3","60"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1380","Frakkland","Argentína","4","3","9009","Baldur Finnsson","0","1","0","0"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1380","Frakkland","Argentína","4","3","9076","Eva Kristinsdóttir","2","1","6","60"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1380","Frakkland","Argentína","4","3","9166","Lóa","3","1","6","60"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1380","Frakkland","Argentína","4","3","9324","Gunnar Steinn Aðalsteinsson","2","1","6","60"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1380","Frakkland","Argentína","4","3","9946","unnur","2","1","6","60"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1380","Frakkland","Argentína","4","3","10178","Þórdís Þorvarðardóttir","2","1","6","60"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1380","Frakkland","Argentína","4","3","10277","Dagný Hreinsdóttir","2","0","6","60"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1380","Frakkland","Argentína","4","3","10293","Sigrún Helga Sveinsdóttir","2","2","0","0"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1380","Frakkland","Argentína","4","3","10408","Helga Ósk ","3","0","6","60"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1380","Frakkland","Argentína","4","3","10409","Vala ","1","2","0","0"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1380","Frakkland","Argentína","4","3","10506","Luciano Dutra","0","1","0","0"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1380","Frakkland","Argentína","4","3","10508","Lárus Freyr Þórhallsson","1","1","0","0"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1380","Frakkland","Argentína","4","3","10528","Atli Guðbrandsson","1","0","6","60"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1380","Frakkland","Argentína","4","3","10629","Margrét ","3","0","6","60"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9009","Baldur Finnsson","2","1","10","100"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9076","Eva Kristinsdóttir","1","2","0","0"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9166","Lóa","0","1","2","20"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9324","Gunnar Steinn Aðalsteinsson","1","1","2","20"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9946","unnur","1","2","0","0"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10178","Þórdís Þorvarðardóttir","1","2","0","0"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10277","Dagný Hreinsdóttir","0","1","2","20"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10293","Sigrún Helga Sveinsdóttir","1","2","0","0"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10408","Helga Ósk ","2","3","2","20"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10409","Vala ","0","2","0","0"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10506","Luciano Dutra","2","1","10","100"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10508","Lárus Freyr Þórhallsson","2","1","10","100"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10528","Atli Guðbrandsson","2","1","10","100"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10629","Margrét ","0","1","2","20"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1382","Spánn","Rússland","1","1","9009","Baldur Finnsson","1","2","8","80"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1382","Spánn","Rússland","1","1","9076","Eva Kristinsdóttir","1","0","2","20"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1382","Spánn","Rússland","1","1","9166","Lóa","2","1","2","20"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1382","Spánn","Rússland","1","1","9324","Gunnar Steinn Aðalsteinsson","2","1","2","20"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1382","Spánn","Rússland","1","1","9946","unnur","6","5","0","0"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1382","Spánn","Rússland","1","1","10178","Þórdís Þorvarðardóttir","2","1","2","20"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1382","Spánn","Rússland","1","1","10277","Dagný Hreinsdóttir","2","0","0","0"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1382","Spánn","Rússland","1","1","10293","Sigrún Helga Sveinsdóttir","1","2","8","80"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1382","Spánn","Rússland","1","1","10408","Helga Ósk ","2","1","2","20"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1382","Spánn","Rússland","1","1","10409","Vala ","2","0","0","0"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1382","Spánn","Rússland","1","1","10508","Lárus Freyr Þórhallsson","2","1","2","20"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1382","Spánn","Rússland","1","1","10528","Atli Guðbrandsson","2","0","0","0"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1382","Spánn","Rússland","1","1","10629","Margrét ","0","3","6","60"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1383","Króatía","Danmörk","1","1","9009","Baldur Finnsson","2","0","6","60"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1383","Króatía","Danmörk","1","1","9076","Eva Kristinsdóttir","2","1","8","80"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1383","Króatía","Danmörk","1","1","9166","Lóa","1","0","8","80"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1383","Króatía","Danmörk","1","1","9324","Gunnar Steinn Aðalsteinsson","2","1","8","80"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1383","Króatía","Danmörk","1","1","9946","unnur","2","1","8","80"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1383","Króatía","Danmörk","1","1","10178","Þórdís Þorvarðardóttir","2","1","8","80"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1383","Króatía","Danmörk","1","1","10277","Dagný Hreinsdóttir","1","0","8","80"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1383","Króatía","Danmörk","1","1","10293","Sigrún Helga Sveinsdóttir","2","1","8","80"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1383","Króatía","Danmörk","1","1","10408","Helga Ósk ","3","2","6","60"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1383","Króatía","Danmörk","1","1","10409","Vala ","2","0","6","60"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1383","Króatía","Danmörk","1","1","10506","Luciano Dutra","0","1","2","20"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1383","Króatía","Danmörk","1","1","10508","Lárus Freyr Þórhallsson","2","0","6","60"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1383","Króatía","Danmörk","1","1","10528","Atli Guðbrandsson","2","0","6","60"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1383","Króatía","Danmörk","1","1","10629","Margrét ","1","0","8","80"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9009","Baldur Finnsson","2","1","8","80"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9076","Eva Kristinsdóttir","2","0","10","100"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9166","Lóa","2","1","8","80"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9324","Gunnar Steinn Aðalsteinsson","2","1","8","80"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9889","Auðunn Rúnar Gissurarson","2","1","8","80"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9946","unnur","1","2","0","0"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10178","Þórdís Þorvarðardóttir","2","1","8","80"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10277","Dagný Hreinsdóttir","2","0","10","100"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10293","Sigrún Helga Sveinsdóttir","1","0","8","80"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10408","Helga Ósk ","3","0","8","80"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10409","Vala ","3","2","6","60"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10506","Luciano Dutra","2","2","2","20"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10508","Lárus Freyr Þórhallsson","3","2","6","60"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10528","Atli Guðbrandsson","2","1","8","80"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10629","Margrét ","3","1","6","60"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1385","Belgía","Japan","3","2","9009","Baldur Finnsson","2","0","6","60"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1385","Belgía","Japan","3","2","9076","Eva Kristinsdóttir","2","1","6","60"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1385","Belgía","Japan","3","2","9166","Lóa","2","0","6","60"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1385","Belgía","Japan","3","2","9324","Gunnar Steinn Aðalsteinsson","3","1","8","80"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1385","Belgía","Japan","3","2","9889","Auðunn Rúnar Gissurarson","3","0","8","80"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1385","Belgía","Japan","3","2","9946","unnur","1","2","2","20"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1385","Belgía","Japan","3","2","10178","Þórdís Þorvarðardóttir","2","0","6","60"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1385","Belgía","Japan","3","2","10277","Dagný Hreinsdóttir","2","1","6","60"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1385","Belgía","Japan","3","2","10293","Sigrún Helga Sveinsdóttir","1","0","6","60"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1385","Belgía","Japan","3","2","10408","Helga Ósk ","2","3","0","0"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1385","Belgía","Japan","3","2","10409","Vala ","2","0","6","60"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1385","Belgía","Japan","3","2","10506","Luciano Dutra","3","2","10","100"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1385","Belgía","Japan","3","2","10508","Lárus Freyr Þórhallsson","3","1","8","80"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1385","Belgía","Japan","3","2","10528","Atli Guðbrandsson","2","0","6","60"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1385","Belgía","Japan","3","2","10629","Margrét ","1","0","6","60"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9009","Baldur Finnsson","1","0","10","100"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9076","Eva Kristinsdóttir","2","1","6","60"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9166","Lóa","1","0","10","100"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9324","Gunnar Steinn Aðalsteinsson","0","1","0","0"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9889","Auðunn Rúnar Gissurarson","1","2","2","20"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9946","unnur","2","1","6","60"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10178","Þórdís Þorvarðardóttir","2","1","6","60"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10277","Dagný Hreinsdóttir","1","2","2","20"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10293","Sigrún Helga Sveinsdóttir","1","0","10","100"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10408","Helga Ósk ","1","0","10","100"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10409","Vala ","0","2","0","0"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10506","Luciano Dutra","2","3","0","0"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10508","Lárus Freyr Þórhallsson","2","2","0","0"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10528","Atli Guðbrandsson","1","0","10","100"
"30","WC 2018","1406","Vistorhm2018","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10629","Margrét ","2","1","6","60"
