"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1104","Creditinfo","F-riðill","1153","Ísland","Austurríki","2","1","7494","Reynir","1","1","1","20"
"27","EM 2016","1104","Creditinfo","F-riðill","1153","Ísland","Austurríki","2","1","7519","Leifur Grétarsson","1","1","1","20"
"27","EM 2016","1104","Creditinfo","F-riðill","1154","Ungverjaland","Portúgal","3","3","169","gunnigunn","1","2","0","0"
"27","EM 2016","1104","Creditinfo","F-riðill","1154","Ungverjaland","Portúgal","3","3","4084","Björgvin F.","0","4","0","0"
"27","EM 2016","1104","Creditinfo","F-riðill","1154","Ungverjaland","Portúgal","3","3","6330","Páll","1","2","0","0"
"27","EM 2016","1104","Creditinfo","F-riðill","1154","Ungverjaland","Portúgal","3","3","6331","Karlotta","1","1","3","60"
"27","EM 2016","1104","Creditinfo","F-riðill","1154","Ungverjaland","Portúgal","3","3","6343","Bjarni Kristinn Eysteinsson","1","2","0","0"
"27","EM 2016","1104","Creditinfo","F-riðill","1154","Ungverjaland","Portúgal","3","3","6344","Sigurður E. Levy","2","2","3","60"
"27","EM 2016","1104","Creditinfo","F-riðill","1154","Ungverjaland","Portúgal","3","3","6402","Pétur Árnason","1","3","1","20"
"27","EM 2016","1104","Creditinfo","F-riðill","1154","Ungverjaland","Portúgal","3","3","6461","Ingvar Birgisson","0","2","0","0"
"27","EM 2016","1104","Creditinfo","F-riðill","1154","Ungverjaland","Portúgal","3","3","6542","Stebbi Panda","0","2","0","0"
"27","EM 2016","1104","Creditinfo","F-riðill","1154","Ungverjaland","Portúgal","3","3","6636","burkni","1","2","0","0"
"27","EM 2016","1104","Creditinfo","F-riðill","1154","Ungverjaland","Portúgal","3","3","6653","Atli Sævarsson","0","1","0","0"
"27","EM 2016","1104","Creditinfo","F-riðill","1154","Ungverjaland","Portúgal","3","3","7186","Kiddi","0","3","1","20"
"27","EM 2016","1104","Creditinfo","F-riðill","1154","Ungverjaland","Portúgal","3","3","7197","hulda","0","2","0","0"
"27","EM 2016","1104","Creditinfo","F-riðill","1154","Ungverjaland","Portúgal","3","3","7198","Hákon Stefánsson","0","3","1","20"
"27","EM 2016","1104","Creditinfo","F-riðill","1154","Ungverjaland","Portúgal","3","3","7200","Samuel White","0","3","1","20"
"27","EM 2016","1104","Creditinfo","F-riðill","1154","Ungverjaland","Portúgal","3","3","7214","Lalli","0","2","0","0"
"27","EM 2016","1104","Creditinfo","F-riðill","1154","Ungverjaland","Portúgal","3","3","7430","Biscan","0","2","0","0"
"27","EM 2016","1104","Creditinfo","F-riðill","1154","Ungverjaland","Portúgal","3","3","7494","Reynir","1","3","1","20"
"27","EM 2016","1104","Creditinfo","F-riðill","1154","Ungverjaland","Portúgal","3","3","7519","Leifur Grétarsson","0","1","0","0"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1155","Sviss","Pólland","1","1","169","gunnigunn","1","2","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1155","Sviss","Pólland","1","1","4084","Björgvin F.","1","3","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1155","Sviss","Pólland","1","1","6330","Páll","0","1","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1155","Sviss","Pólland","1","1","6331","Karlotta","1","2","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1155","Sviss","Pólland","1","1","6343","Bjarni Kristinn Eysteinsson","1","2","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1155","Sviss","Pólland","1","1","6344","Sigurður E. Levy","1","2","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1155","Sviss","Pólland","1","1","6402","Pétur Árnason","0","1","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1155","Sviss","Pólland","1","1","6461","Ingvar Birgisson","1","2","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1155","Sviss","Pólland","1","1","6542","Stebbi Panda","0","2","6","60"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1155","Sviss","Pólland","1","1","6636","burkni","0","1","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1155","Sviss","Pólland","1","1","6653","Atli Sævarsson","1","2","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1155","Sviss","Pólland","1","1","7186","Kiddi","1","2","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1155","Sviss","Pólland","1","1","7197","hulda","0","2","6","60"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1155","Sviss","Pólland","1","1","7198","Hákon Stefánsson","2","2","0","0"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1155","Sviss","Pólland","1","1","7200","Samuel White","3","1","2","20"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1155","Sviss","Pólland","1","1","7430","Biscan","1","2","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1155","Sviss","Pólland","1","1","7494","Reynir","0","1","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1155","Sviss","Pólland","1","1","7519","Leifur Grétarsson","0","1","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1156","Wales","Norður-Írland","1","0","169","gunnigunn","2","0","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1156","Wales","Norður-Írland","1","0","4084","Björgvin F.","2","0","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6330","Páll","1","0","10","100"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6331","Karlotta","2","1","6","60"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6343","Bjarni Kristinn Eysteinsson","1","0","10","100"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6344","Sigurður E. Levy","2","1","6","60"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6402","Pétur Árnason","2","0","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6461","Ingvar Birgisson","2","0","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6542","Stebbi Panda","2","1","6","60"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6636","burkni","1","0","10","100"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6653","Atli Sævarsson","2","0","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7186","Kiddi","1","0","10","100"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7197","hulda","1","0","10","100"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7198","Hákon Stefánsson","3","3","0","0"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7200","Samuel White","2","2","0","0"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7430","Biscan","2","0","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7494","Reynir","2","1","6","60"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7519","Leifur Grétarsson","1","0","10","100"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1157","Króatía","Portúgal","0","1","169","gunnigunn","1","2","6","60"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1157","Króatía","Portúgal","0","1","4084","Björgvin F.","2","3","6","60"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1157","Króatía","Portúgal","0","1","6330","Páll","1","2","6","60"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1157","Króatía","Portúgal","0","1","6331","Karlotta","1","0","0","0"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1157","Króatía","Portúgal","0","1","6343","Bjarni Kristinn Eysteinsson","2","1","2","20"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1157","Króatía","Portúgal","0","1","6344","Sigurður E. Levy","3","2","0","0"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1157","Króatía","Portúgal","0","1","6402","Pétur Árnason","2","0","0","0"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1157","Króatía","Portúgal","0","1","6461","Ingvar Birgisson","2","1","2","20"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1157","Króatía","Portúgal","0","1","6542","Stebbi Panda","2","1","2","20"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1157","Króatía","Portúgal","0","1","6636","burkni","2","1","2","20"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1157","Króatía","Portúgal","0","1","6653","Atli Sævarsson","2","1","2","20"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1157","Króatía","Portúgal","0","1","7186","Kiddi","2","1","2","20"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1157","Króatía","Portúgal","0","1","7197","hulda","2","1","2","20"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1157","Króatía","Portúgal","0","1","7198","Hákon Stefánsson","2","1","2","20"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1157","Króatía","Portúgal","0","1","7200","Samuel White","1","0","0","0"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1157","Króatía","Portúgal","0","1","7430","Biscan","2","1","2","20"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1157","Króatía","Portúgal","0","1","7494","Reynir","3","1","2","20"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1157","Króatía","Portúgal","0","1","7519","Leifur Grétarsson","1","0","0","0"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1158","Frakkland","Írland","2","1","169","gunnigunn","2","0","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1158","Frakkland","Írland","2","1","4084","Björgvin F.","2","1","10","100"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1158","Frakkland","Írland","2","1","6330","Páll","1","0","6","60"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1158","Frakkland","Írland","2","1","6331","Karlotta","2","1","10","100"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1158","Frakkland","Írland","2","1","6343","Bjarni Kristinn Eysteinsson","1","0","6","60"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1158","Frakkland","Írland","2","1","6344","Sigurður E. Levy","2","0","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1158","Frakkland","Írland","2","1","6402","Pétur Árnason","2","0","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1158","Frakkland","Írland","2","1","6461","Ingvar Birgisson","2","0","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1158","Frakkland","Írland","2","1","6542","Stebbi Panda","2","0","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1158","Frakkland","Írland","2","1","6636","burkni","2","0","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1158","Frakkland","Írland","2","1","6653","Atli Sævarsson","2","0","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1158","Frakkland","Írland","2","1","7186","Kiddi","3","1","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1158","Frakkland","Írland","2","1","7197","hulda","2","0","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1158","Frakkland","Írland","2","1","7198","Hákon Stefánsson","2","0","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1158","Frakkland","Írland","2","1","7200","Samuel White","1","1","2","20"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1158","Frakkland","Írland","2","1","7430","Biscan","2","0","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1158","Frakkland","Írland","2","1","7494","Reynir","2","0","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1158","Frakkland","Írland","2","1","7519","Leifur Grétarsson","1","0","6","60"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","169","gunnigunn","2","0","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","4084","Björgvin F.","1","0","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6330","Páll","2","0","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6331","Karlotta","1","0","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6343","Bjarni Kristinn Eysteinsson","3","1","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6344","Sigurður E. Levy","3","0","10","100"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6402","Pétur Árnason","2","0","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6461","Ingvar Birgisson","2","1","6","60"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6542","Stebbi Panda","2","1","6","60"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6636","burkni","2","0","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6653","Atli Sævarsson","2","0","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7186","Kiddi","2","0","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7197","hulda","2","1","6","60"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7198","Hákon Stefánsson","2","0","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7200","Samuel White","1","0","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7430","Biscan","2","0","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7494","Reynir","3","0","10","100"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7519","Leifur Grétarsson","1","0","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","169","gunnigunn","0","2","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","4084","Björgvin F.","2","1","0","0"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6330","Páll","0","2","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6331","Karlotta","1","2","6","60"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6343","Bjarni Kristinn Eysteinsson","1","2","6","60"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6344","Sigurður E. Levy","2","1","0","0"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6402","Pétur Árnason","1","2","6","60"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6461","Ingvar Birgisson","1","2","6","60"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6542","Stebbi Panda","0","2","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6636","burkni","0","1","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6653","Atli Sævarsson","1","2","6","60"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7186","Kiddi","1","2","6","60"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7197","hulda","1","2","6","60"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7198","Hákon Stefánsson","1","2","6","60"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7200","Samuel White","3","0","0","0"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7430","Biscan","1","2","6","60"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7494","Reynir","0","1","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7519","Leifur Grétarsson","0","1","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1161","Ítalía","Spánn","2","0","169","gunnigunn","1","2","0","0"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1161","Ítalía","Spánn","2","0","4084","Björgvin F.","0","1","0","0"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1161","Ítalía","Spánn","2","0","6330","Páll","1","0","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1161","Ítalía","Spánn","2","0","6331","Karlotta","1","2","0","0"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1161","Ítalía","Spánn","2","0","6343","Bjarni Kristinn Eysteinsson","1","2","0","0"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1161","Ítalía","Spánn","2","0","6344","Sigurður E. Levy","1","2","0","0"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1161","Ítalía","Spánn","2","0","6402","Pétur Árnason","1","2","0","0"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1161","Ítalía","Spánn","2","0","6461","Ingvar Birgisson","1","2","0","0"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1161","Ítalía","Spánn","2","0","6542","Stebbi Panda","1","2","0","0"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1161","Ítalía","Spánn","2","0","6636","burkni","0","1","0","0"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1161","Ítalía","Spánn","2","0","6653","Atli Sævarsson","0","1","0","0"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1161","Ítalía","Spánn","2","0","7186","Kiddi","0","2","0","0"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1161","Ítalía","Spánn","2","0","7197","hulda","1","2","0","0"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1161","Ítalía","Spánn","2","0","7198","Hákon Stefánsson","1","2","0","0"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1161","Ítalía","Spánn","2","0","7200","Samuel White","1","0","8","80"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1161","Ítalía","Spánn","2","0","7214","Lalli","1","2","0","0"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1161","Ítalía","Spánn","2","0","7430","Biscan","0","1","0","0"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1161","Ítalía","Spánn","2","0","7494","Reynir","0","1","0","0"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1161","Ítalía","Spánn","2","0","7519","Leifur Grétarsson","0","1","0","0"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1162","England","Ísland","1","2","169","gunnigunn","2","1","0","0"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1162","England","Ísland","1","2","4084","Björgvin F.","1","2","10","100"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1162","England","Ísland","1","2","6330","Páll","2","0","0","0"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1162","England","Ísland","1","2","6331","Karlotta","0","1","6","60"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1162","England","Ísland","1","2","6343","Bjarni Kristinn Eysteinsson","1","0","2","20"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1162","England","Ísland","1","2","6344","Sigurður E. Levy","1","2","10","100"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1162","England","Ísland","1","2","6402","Pétur Árnason","2","0","0","0"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1162","England","Ísland","1","2","6461","Ingvar Birgisson","2","1","0","0"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1162","England","Ísland","1","2","6542","Stebbi Panda","2","1","0","0"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1162","England","Ísland","1","2","6636","burkni","3","0","0","0"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1162","England","Ísland","1","2","6653","Atli Sævarsson","2","1","0","0"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1162","England","Ísland","1","2","7186","Kiddi","1","2","10","100"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1162","England","Ísland","1","2","7197","hulda","1","2","10","100"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1162","England","Ísland","1","2","7198","Hákon Stefánsson","1","2","10","100"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1162","England","Ísland","1","2","7200","Samuel White","2","3","6","60"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1162","England","Ísland","1","2","7214","Lalli","0","1","6","60"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1162","England","Ísland","1","2","7430","Biscan","2","0","0","0"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1162","England","Ísland","1","2","7494","Reynir","2","0","0","0"
"27","EM 2016","1104","Creditinfo","16-liða úrslit","1162","England","Ísland","1","2","7519","Leifur Grétarsson","1","0","2","20"
"27","EM 2016","1104","Creditinfo","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","169","gunnigunn","2","1","2","20"
"27","EM 2016","1104","Creditinfo","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","4084","Björgvin F.","1","0","2","20"
"27","EM 2016","1104","Creditinfo","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6330","Páll","0","2","6","60"
"27","EM 2016","1104","Creditinfo","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6331","Karlotta","1","0","2","20"
"27","EM 2016","1104","Creditinfo","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6343","Bjarni Kristinn Eysteinsson","1","0","2","20"
"27","EM 2016","1104","Creditinfo","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6344","Sigurður E. Levy","1","2","8","80"
"27","EM 2016","1104","Creditinfo","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6461","Ingvar Birgisson","2","0","0","0"
"27","EM 2016","1104","Creditinfo","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6542","Stebbi Panda","2","1","2","20"
"27","EM 2016","1104","Creditinfo","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6636","burkni","0","1","8","80"
"27","EM 2016","1104","Creditinfo","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6653","Atli Sævarsson","2","1","2","20"
"27","EM 2016","1104","Creditinfo","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7186","Kiddi","1","2","8","80"
"27","EM 2016","1104","Creditinfo","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7197","hulda","1","2","8","80"
"27","EM 2016","1104","Creditinfo","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7198","Hákon Stefánsson","2","1","2","20"
"27","EM 2016","1104","Creditinfo","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7200","Samuel White","1","3","8","80"
"27","EM 2016","1104","Creditinfo","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7214","Lalli","2","1","2","20"
"27","EM 2016","1104","Creditinfo","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7494","Reynir","2","1","2","20"
"27","EM 2016","1104","Creditinfo","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7519","Leifur Grétarsson","0","1","8","80"
"27","EM 2016","1104","Creditinfo","Fjórðungsúrslit","1164","Wales","Belgía","3","1","169","gunnigunn","2","1","8","80"
"27","EM 2016","1104","Creditinfo","Fjórðungsúrslit","1164","Wales","Belgía","3","1","4084","Björgvin F.","1","3","0","0"
"27","EM 2016","1104","Creditinfo","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6330","Páll","1","2","0","0"
"27","EM 2016","1104","Creditinfo","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6331","Karlotta","0","2","0","0"
"27","EM 2016","1104","Creditinfo","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6343","Bjarni Kristinn Eysteinsson","1","0","6","60"
"27","EM 2016","1104","Creditinfo","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6344","Sigurður E. Levy","2","1","8","80"
"27","EM 2016","1104","Creditinfo","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6402","Pétur Árnason","2","1","8","80"
"27","EM 2016","1104","Creditinfo","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6461","Ingvar Birgisson","2","1","8","80"
"27","EM 2016","1104","Creditinfo","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6542","Stebbi Panda","2","1","8","80"
"27","EM 2016","1104","Creditinfo","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6636","burkni","0","2","0","0"
"27","EM 2016","1104","Creditinfo","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6653","Atli Sævarsson","0","2","0","0"
"27","EM 2016","1104","Creditinfo","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7186","Kiddi","0","1","2","20"
"27","EM 2016","1104","Creditinfo","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7197","hulda","1","2","0","0"
"27","EM 2016","1104","Creditinfo","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7198","Hákon Stefánsson","1","2","0","0"
"27","EM 2016","1104","Creditinfo","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7200","Samuel White","3","2","8","80"
"27","EM 2016","1104","Creditinfo","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7214","Lalli","0","1","2","20"
"27","EM 2016","1104","Creditinfo","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7430","Biscan","1","3","0","0"
"27","EM 2016","1104","Creditinfo","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7494","Reynir","1","2","0","0"
"27","EM 2016","1104","Creditinfo","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7519","Leifur Grétarsson","0","1","2","20"
"27","EM 2016","1104","Creditinfo","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","169","gunnigunn","1","2","2","20"
"27","EM 2016","1104","Creditinfo","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","4084","Björgvin F.","1","2","2","20"
"27","EM 2016","1104","Creditinfo","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6330","Páll","1","2","2","20"
"27","EM 2016","1104","Creditinfo","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6331","Karlotta","2","1","8","80"
"27","EM 2016","1104","Creditinfo","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6343","Bjarni Kristinn Eysteinsson","1","0","8","80"
"27","EM 2016","1104","Creditinfo","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6344","Sigurður E. Levy","2","1","8","80"
