"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1377","Japan","Senegal","2","2","9735","Leifur","2","1","1","20"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1377","Japan","Senegal","2","2","10817","Dagur Logi Jónsson","1","2","1","20"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1377","Japan","Senegal","2","2","11094","Andy Carroll samt alveg léttur Crouch ","1","1","3","60"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1378","Japan","Pólland","0","1","3605","Sv1_Thor","1","3","3","60"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1378","Japan","Pólland","0","1","3893","Ari007","0","2","4","80"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1378","Japan","Pólland","0","1","3901","Jón Tryggvi","1","1","1","20"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1378","Japan","Pólland","0","1","4192","Kallikvaran","2","2","0","0"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1378","Japan","Pólland","0","1","6117","JohnTerry","2","1","1","20"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1378","Japan","Pólland","0","1","6297","Addinho22","4","2","0","0"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1378","Japan","Pólland","0","1","8990","Bebo_J","0","2","4","80"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1378","Japan","Pólland","0","1","8993","Fannar Sigurðsson","0","1","5","100"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1378","Japan","Pólland","0","1","9516","vali","0","2","4","80"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1378","Japan","Pólland","0","1","9536","Valdimar Ingi","1","1","1","20"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1378","Japan","Pólland","0","1","9735","Leifur","1","2","3","60"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1378","Japan","Pólland","0","1","10817","Dagur Logi Jónsson","1","1","1","20"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1379","Senegal","Kólumbía","0","1","3605","Sv1_Thor","2","2","0","0"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1379","Senegal","Kólumbía","0","1","3893","Ari007","1","2","3","60"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1379","Senegal","Kólumbía","0","1","3901","Jón Tryggvi","0","1","5","100"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1379","Senegal","Kólumbía","0","1","4192","Kallikvaran","3","2","0","0"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1379","Senegal","Kólumbía","0","1","6117","JohnTerry","1","2","3","60"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1379","Senegal","Kólumbía","0","1","6297","Addinho22","2","2","0","0"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1379","Senegal","Kólumbía","0","1","8990","Bebo_J","1","3","3","60"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1379","Senegal","Kólumbía","0","1","8993","Fannar Sigurðsson","0","2","4","80"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1379","Senegal","Kólumbía","0","1","9516","vali","1","1","1","20"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1379","Senegal","Kólumbía","0","1","9536","Valdimar Ingi","0","2","4","80"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1379","Senegal","Kólumbía","0","1","9735","Leifur","0","2","4","80"
"30","WC 2018","1392","Mikel-deildin","H-riðill","1379","Senegal","Kólumbía","0","1","10817","Dagur Logi Jónsson","1","2","3","60"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","3605","Sv1_Thor","2","1","6","60"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","3901","Jón Tryggvi","3","1","6","60"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","6117","JohnTerry","1","2","0","0"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","8990","Bebo_J","2","1","6","60"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","8993","Fannar Sigurðsson","3","1","6","60"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","9516","vali","2","0","6","60"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","9536","Valdimar Ingi","4","0","8","80"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","9735","Leifur","2","0","6","60"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","10817","Dagur Logi Jónsson","1","2","0","0"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","3605","Sv1_Thor","1","0","6","60"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","3901","Jón Tryggvi","0","1","2","20"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","6117","JohnTerry","0","2","0","0"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","6297","Addinho22","1","2","0","0"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","6665","Jón Karl Einarsson","1","3","0","0"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8990","Bebo_J","2","3","2","20"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8993","Fannar Sigurðsson","2","0","8","80"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9516","vali","2","1","10","100"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9536","Valdimar Ingi","0","0","0","0"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9735","Leifur","1","0","6","60"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10817","Dagur Logi Jónsson","1","2","0","0"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1382","Spánn","Rússland","1","1","3605","Sv1_Thor","3","0","0","0"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1382","Spánn","Rússland","1","1","3901","Jón Tryggvi","0","1","8","80"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1382","Spánn","Rússland","1","1","6117","JohnTerry","3","0","0","0"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1382","Spánn","Rússland","1","1","6297","Addinho22","5","2","0","0"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1382","Spánn","Rússland","1","1","6665","Jón Karl Einarsson","3","1","2","20"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1382","Spánn","Rússland","1","1","8990","Bebo_J","2","0","0","0"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1382","Spánn","Rússland","1","1","8993","Fannar Sigurðsson","1","0","2","20"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1382","Spánn","Rússland","1","1","9516","vali","2","0","0","0"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1382","Spánn","Rússland","1","1","9536","Valdimar Ingi","2","0","0","0"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1382","Spánn","Rússland","1","1","9735","Leifur","2","0","0","0"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1382","Spánn","Rússland","1","1","10817","Dagur Logi Jónsson","2","0","0","0"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","3605","Sv1_Thor","3","0","6","60"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","3901","Jón Tryggvi","2","0","6","60"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","6117","JohnTerry","2","0","6","60"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","6297","Addinho22","1","0","8","80"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","6665","Jón Karl Einarsson","2","1","8","80"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","6957","Leifur","2","0","6","60"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","8990","Bebo_J","3","0","6","60"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","8993","Fannar Sigurðsson","2","1","8","80"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","9516","vali","2","0","6","60"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","9536","Valdimar Ingi","3","2","6","60"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","9735","Leifur","2","0","6","60"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","10817","Dagur Logi Jónsson","2","0","6","60"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","3605","Sv1_Thor","2","1","8","80"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","3901","Jón Tryggvi","3","2","6","60"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","6117","JohnTerry","3","2","6","60"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","6297","Addinho22","2","3","2","20"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","6665","Jón Karl Einarsson","3","2","6","60"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","6957","Leifur","2","1","8","80"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8990","Bebo_J","2","0","10","100"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8993","Fannar Sigurðsson","4","2","6","60"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9516","vali","2","1","8","80"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9536","Valdimar Ingi","3","0","8","80"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9735","Leifur","2","1","8","80"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10817","Dagur Logi Jónsson","2","1","8","80"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1385","Belgía","Japan","3","2","3605","Sv1_Thor","4","0","6","60"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1385","Belgía","Japan","3","2","3901","Jón Tryggvi","3","0","8","80"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1385","Belgía","Japan","3","2","6117","JohnTerry","2","0","6","60"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1385","Belgía","Japan","3","2","6297","Addinho22","3","1","8","80"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1385","Belgía","Japan","3","2","6957","Leifur","2","0","6","60"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1385","Belgía","Japan","3","2","8990","Bebo_J","3","0","8","80"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1385","Belgía","Japan","3","2","8993","Fannar Sigurðsson","3","0","8","80"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1385","Belgía","Japan","3","2","9516","vali","2","0","6","60"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1385","Belgía","Japan","3","2","9536","Valdimar Ingi","4","1","6","60"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1385","Belgía","Japan","3","2","9735","Leifur","2","0","6","60"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1385","Belgía","Japan","3","2","10817","Dagur Logi Jónsson","3","0","8","80"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","3605","Sv1_Thor","0","1","0","0"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","3901","Jón Tryggvi","0","1","0","0"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","6117","JohnTerry","1","2","2","20"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","6297","Addinho22","3","1","6","60"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","6665","Jón Karl Einarsson","2","1","6","60"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8990","Bebo_J","1","2","2","20"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8993","Fannar Sigurðsson","2","2","0","0"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9516","vali","1","2","2","20"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9536","Valdimar Ingi","3","0","8","80"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9735","Leifur","1","0","10","100"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10817","Dagur Logi Jónsson","3","2","6","60"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1387","Kólumbía","England","1","1","3605","Sv1_Thor","1","2","8","80"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1387","Kólumbía","England","1","1","3901","Jón Tryggvi","2","1","2","20"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1387","Kólumbía","England","1","1","6117","JohnTerry","0","2","6","60"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1387","Kólumbía","England","1","1","6297","Addinho22","2","3","6","60"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1387","Kólumbía","England","1","1","6665","Jón Karl Einarsson","4","3","0","0"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1387","Kólumbía","England","1","1","6957","Leifur","1","2","8","80"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1387","Kólumbía","England","1","1","8990","Bebo_J","1","2","8","80"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1387","Kólumbía","England","1","1","8993","Fannar Sigurðsson","2","0","0","0"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1387","Kólumbía","England","1","1","9516","vali","1","2","8","80"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1387","Kólumbía","England","1","1","9536","Valdimar Ingi","1","1","4","40"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1387","Kólumbía","England","1","1","9735","Leifur","0","2","6","60"
"30","WC 2018","1392","Mikel-deildin","16-liða úrslit","1387","Kólumbía","England","1","1","10817","Dagur Logi Jónsson","2","0","0","0"
"30","WC 2018","1392","Mikel-deildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","3605","Sv1_Thor","1","2","8","80"
"30","WC 2018","1392","Mikel-deildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","3901","Jón Tryggvi","1","2","8","80"
"30","WC 2018","1392","Mikel-deildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","6117","JohnTerry","1","2","8","80"
"30","WC 2018","1392","Mikel-deildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","6297","Addinho22","1","4","6","60"
"30","WC 2018","1392","Mikel-deildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8990","Bebo_J","1","2","8","80"
"30","WC 2018","1392","Mikel-deildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8993","Fannar Sigurðsson","1","3","6","60"
"30","WC 2018","1392","Mikel-deildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9516","vali","0","1","8","80"
"30","WC 2018","1392","Mikel-deildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9536","Valdimar Ingi","0","1","8","80"
"30","WC 2018","1392","Mikel-deildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9735","Leifur","0","2","10","100"
"30","WC 2018","1392","Mikel-deildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10817","Dagur Logi Jónsson","1","2","8","80"
"30","WC 2018","1392","Mikel-deildin","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","3605","Sv1_Thor","2","1","0","0"
"30","WC 2018","1392","Mikel-deildin","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","3901","Jón Tryggvi","2","1","0","0"
"30","WC 2018","1392","Mikel-deildin","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","6117","JohnTerry","2","3","6","60"
"30","WC 2018","1392","Mikel-deildin","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","6297","Addinho22","3","1","0","0"
"30","WC 2018","1392","Mikel-deildin","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","6665","Jón Karl Einarsson","4","5","6","60"
"30","WC 2018","1392","Mikel-deildin","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8990","Bebo_J","2","0","0","0"
"30","WC 2018","1392","Mikel-deildin","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8993","Fannar Sigurðsson","1","1","2","20"
"30","WC 2018","1392","Mikel-deildin","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9516","vali","2","0","0","0"
"30","WC 2018","1392","Mikel-deildin","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9536","Valdimar Ingi","2","0","0","0"
"30","WC 2018","1392","Mikel-deildin","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10817","Dagur Logi Jónsson","2","1","0","0"
"30","WC 2018","1392","Mikel-deildin","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","3605","Sv1_Thor","0","1","8","80"
"30","WC 2018","1392","Mikel-deildin","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","3901","Jón Tryggvi","0","1","8","80"
"30","WC 2018","1392","Mikel-deildin","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","6117","JohnTerry","0","1","8","80"
"30","WC 2018","1392","Mikel-deildin","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","6297","Addinho22","1","3","6","60"
"30","WC 2018","1392","Mikel-deildin","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","6665","Jón Karl Einarsson","1","3","6","60"
"30","WC 2018","1392","Mikel-deildin","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","8990","Bebo_J","0","2","10","100"
"30","WC 2018","1392","Mikel-deildin","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","8993","Fannar Sigurðsson","0","2","10","100"
"30","WC 2018","1392","Mikel-deildin","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9516","vali","0","1","8","80"
"30","WC 2018","1392","Mikel-deildin","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9536","Valdimar Ingi","3","0","0","0"
"30","WC 2018","1392","Mikel-deildin","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10817","Dagur Logi Jónsson","1","2","8","80"
"30","WC 2018","1392","Mikel-deildin","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","3605","Sv1_Thor","0","2","8","80"
"30","WC 2018","1392","Mikel-deildin","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","3901","Jón Tryggvi","1","0","0","0"
"30","WC 2018","1392","Mikel-deildin","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","6117","JohnTerry","1","3","6","60"
"30","WC 2018","1392","Mikel-deildin","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","6297","Addinho22","3","2","2","20"
"30","WC 2018","1392","Mikel-deildin","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","8990","Bebo_J","1","2","8","80"
"30","WC 2018","1392","Mikel-deildin","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","8993","Fannar Sigurðsson","1","1","0","0"
"30","WC 2018","1392","Mikel-deildin","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9516","vali","0","1","6","60"
"30","WC 2018","1392","Mikel-deildin","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9536","Valdimar Ingi","1","1","0","0"
"30","WC 2018","1392","Mikel-deildin","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9735","Leifur","0","2","8","80"
"30","WC 2018","1392","Mikel-deildin","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10817","Dagur Logi Jónsson","0","2","8","80"
"30","WC 2018","1392","Mikel-deildin","Undanúrslit","1392","Frakkland","Belgía","1","0","3605","Sv1_Thor","2","1","6","60"
"30","WC 2018","1392","Mikel-deildin","Undanúrslit","1392","Frakkland","Belgía","1","0","3901","Jón Tryggvi","4","1","6","60"
"30","WC 2018","1392","Mikel-deildin","Undanúrslit","1392","Frakkland","Belgía","1","0","6117","JohnTerry","3","1","6","60"
"30","WC 2018","1392","Mikel-deildin","Undanúrslit","1392","Frakkland","Belgía","1","0","6297","Addinho22","3","2","6","60"
"30","WC 2018","1392","Mikel-deildin","Undanúrslit","1392","Frakkland","Belgía","1","0","6665","Jón Karl Einarsson","1","2","2","20"
"30","WC 2018","1392","Mikel-deildin","Undanúrslit","1392","Frakkland","Belgía","1","0","8990","Bebo_J","2","0","8","80"
"30","WC 2018","1392","Mikel-deildin","Undanúrslit","1392","Frakkland","Belgía","1","0","8993","Fannar Sigurðsson","2","1","6","60"
"30","WC 2018","1392","Mikel-deildin","Undanúrslit","1392","Frakkland","Belgía","1","0","9516","vali","1","2","2","20"
"30","WC 2018","1392","Mikel-deildin","Undanúrslit","1392","Frakkland","Belgía","1","0","9536","Valdimar Ingi","3","1","6","60"
"30","WC 2018","1392","Mikel-deildin","Undanúrslit","1392","Frakkland","Belgía","1","0","10817","Dagur Logi Jónsson","1","1","2","20"
"30","WC 2018","1392","Mikel-deildin","Undanúrslit","1393","Króatía","England","2","1","3605","Sv1_Thor","1","2","0","0"
"30","WC 2018","1392","Mikel-deildin","Undanúrslit","1393","Króatía","England","2","1","3901","Jón Tryggvi","1","2","0","0"
"30","WC 2018","1392","Mikel-deildin","Undanúrslit","1393","Króatía","England","2","1","6117","JohnTerry","1","2","0","0"
"30","WC 2018","1392","Mikel-deildin","Undanúrslit","1393","Króatía","England","2","1","6297","Addinho22","1","2","0","0"
"30","WC 2018","1392","Mikel-deildin","Undanúrslit","1393","Króatía","England","2","1","6665","Jón Karl Einarsson","3","1","8","80"
"30","WC 2018","1392","Mikel-deildin","Undanúrslit","1393","Króatía","England","2","1","8990","Bebo_J","0","2","0","0"
"30","WC 2018","1392","Mikel-deildin","Undanúrslit","1393","Króatía","England","2","1","8993","Fannar Sigurðsson","0","2","0","0"
"30","WC 2018","1392","Mikel-deildin","Undanúrslit","1393","Króatía","England","2","1","9516","vali","1","0","6","60"
"30","WC 2018","1392","Mikel-deildin","Undanúrslit","1393","Króatía","England","2","1","9536","Valdimar Ingi","2","2","2","20"
"30","WC 2018","1392","Mikel-deildin","Undanúrslit","1393","Króatía","England","2","1","10817","Dagur Logi Jónsson","1","2","0","0"
"30","WC 2018","1392","Mikel-deildin","Bronsleikurinn","1394","Belgía","England","2","0","3605","Sv1_Thor","1","2","0","0"
"30","WC 2018","1392","Mikel-deildin","Bronsleikurinn","1394","Belgía","England","2","0","3901","Jón Tryggvi","0","0","2","20"
"30","WC 2018","1392","Mikel-deildin","Bronsleikurinn","1394","Belgía","England","2","0","6117","JohnTerry","3","1","6","60"
"30","WC 2018","1392","Mikel-deildin","Bronsleikurinn","1394","Belgía","England","2","0","6297","Addinho22","2","3","2","20"
"30","WC 2018","1392","Mikel-deildin","Bronsleikurinn","1394","Belgía","England","2","0","6665","Jón Karl Einarsson","3","1","6","60"
"30","WC 2018","1392","Mikel-deildin","Bronsleikurinn","1394","Belgía","England","2","0","8990","Bebo_J","2","1","8","80"
"30","WC 2018","1392","Mikel-deildin","Bronsleikurinn","1394","Belgía","England","2","0","8993","Fannar Sigurðsson","2","0","10","100"
"30","WC 2018","1392","Mikel-deildin","Bronsleikurinn","1394","Belgía","England","2","0","9516","vali","1","0","8","80"
"30","WC 2018","1392","Mikel-deildin","Bronsleikurinn","1394","Belgía","England","2","0","9536","Valdimar Ingi","1","3","0","0"
"30","WC 2018","1392","Mikel-deildin","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","3605","Sv1_Thor","2","0","6","60"
"30","WC 2018","1392","Mikel-deildin","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","3901","Jón Tryggvi","3","1","6","60"
"30","WC 2018","1392","Mikel-deildin","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","6117","JohnTerry","2","3","0","0"
"30","WC 2018","1392","Mikel-deildin","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","6297","Addinho22","3","1","6","60"
"30","WC 2018","1392","Mikel-deildin","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","6665","Jón Karl Einarsson","1","2","2","20"
"30","WC 2018","1392","Mikel-deildin","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","8990","Bebo_J","2","0","6","60"
"30","WC 2018","1392","Mikel-deildin","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","8993","Fannar Sigurðsson","2","2","2","20"
"30","WC 2018","1392","Mikel-deildin","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9516","vali","2","0","6","60"
"30","WC 2018","1392","Mikel-deildin","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9536","Valdimar Ingi","2","3","0","0"
