"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11969","Rúnar Berg","25","27","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11998","SGTDóttir","25","26","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12427","Valdimar Jónsson","23","31","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12430","Sigurjon","25","27","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12445","Teitur Pétursson","24","26","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","13986","Þórunn Arnardóttir","14","29","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","13987","Íris Anna","20","28","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","13989","Halldór","19","26","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2076","Króatía","Belgía","34","26","8461","Ómar","33","26","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2076","Króatía","Belgía","34","26","8492","Kjartan Helgason","32","24","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2076","Króatía","Belgía","34","26","8511","Símon Unndórsson","36","26","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2076","Króatía","Belgía","34","26","9170","Ólafur Hermannsson","36","31","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2076","Króatía","Belgía","34","26","9250","Kristinn Alexandersson","35","23","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2076","Króatía","Belgía","34","26","10898","Guðjón Örn","35","18","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2076","Króatía","Belgía","34","26","11637","Hulda","35","26","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2076","Króatía","Belgía","34","26","11644","Andrés Þór","32","21","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2076","Króatía","Belgía","34","26","11665","Sigurbjörn Bogi","32","26","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2076","Króatía","Belgía","34","26","11927","Ingólfur Th. Bachmann","28","25","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2076","Króatía","Belgía","34","26","11969","Rúnar Berg","31","26","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2076","Króatía","Belgía","34","26","11998","SGTDóttir","31","28","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2076","Króatía","Belgía","34","26","12427","Valdimar Jónsson","37","28","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2076","Króatía","Belgía","34","26","12430","Sigurjon","32","26","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2076","Króatía","Belgía","34","26","12445","Teitur Pétursson","34","23","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2076","Króatía","Belgía","34","26","13986","Þórunn Arnardóttir","33","25","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2076","Króatía","Belgía","34","26","13987","Íris Anna","32","24","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2076","Króatía","Belgía","34","26","13989","Halldór","33","21","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","8461","Ómar","28","31","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","8492","Kjartan Helgason","26","34","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","8511","Símon Unndórsson","27","33","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","9170","Ólafur Hermannsson","25","29","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","9250","Kristinn Alexandersson","29","32","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","10898","Guðjón Örn","20","26","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11637","Hulda","26","33","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11644","Andrés Þór","25","36","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11665","Sigurbjörn Bogi","27","29","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11927","Ingólfur Th. Bachmann","22","28","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11969","Rúnar Berg","27","33","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11998","SGTDóttir","26","30","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12427","Valdimar Jónsson","25","31","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12445","Teitur Pétursson","26","29","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","13986","Þórunn Arnardóttir","29","15","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","13987","Íris Anna","23","34","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","13989","Halldór","18","19","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","8461","Ómar","22","38","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","8492","Kjartan Helgason","22","37","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","8511","Símon Unndórsson","16","36","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","9170","Ólafur Hermannsson","22","33","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","9250","Kristinn Alexandersson","18","38","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","10898","Guðjón Örn","24","37","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11637","Hulda","22","39","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11644","Andrés Þór","23","40","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11665","Sigurbjörn Bogi","23","36","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11927","Ingólfur Th. Bachmann","20","32","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11969","Rúnar Berg","19","38","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11998","SGTDóttir","20","35","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12427","Valdimar Jónsson","20","40","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12430","Sigurjon","26","36","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12445","Teitur Pétursson","20","38","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","13986","Þórunn Arnardóttir","35","30","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","13987","Íris Anna","17","32","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","13989","Halldór","24","27","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","8461","Ómar","32","34","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","8492","Kjartan Helgason","26","28","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","8511","Símon Unndórsson","21","33","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","9170","Ólafur Hermannsson","20","30","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","9250","Kristinn Alexandersson","33","36","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","10742","Runólfur","28","30","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","10898","Guðjón Örn","20","28","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11637","Hulda","27","32","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11644","Andrés Þór","29","31","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11665","Sigurbjörn Bogi","25","32","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11927","Ingólfur Th. Bachmann","25","32","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11969","Rúnar Berg","24","29","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11998","SGTDóttir","27","33","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12427","Valdimar Jónsson","29","33","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12430","Sigurjon","31","33","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12445","Teitur Pétursson","25","33","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","13986","Þórunn Arnardóttir","25","30","7","100"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","13987","Íris Anna","28","32","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","13989","Halldór","20","20","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","8461","Ómar","35","27","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","8492","Kjartan Helgason","31","24","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","8511","Símon Unndórsson","23","24","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","9170","Ólafur Hermannsson","25","16","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","9250","Kristinn Alexandersson","32","29","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","10742","Runólfur","36","28","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","10898","Guðjón Örn","30","25","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","11637","Hulda","34","27","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","11644","Andrés Þór","35","24","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","11665","Sigurbjörn Bogi","32","26","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","11969","Rúnar Berg","34","25","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","11998","SGTDóttir","28","25","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","12427","Valdimar Jónsson","36","23","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","12430","Sigurjon","25","27","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","12445","Teitur Pétursson","33","27","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","13986","Þórunn Arnardóttir","27","20","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","13987","Íris Anna","33","29","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","13989","Halldór","18","20","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","8492","Kjartan Helgason","29","30","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","8511","Símon Unndórsson","28","14","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","9170","Ólafur Hermannsson","30","37","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","9250","Kristinn Alexandersson","24","32","1","14.2857142"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","10742","Runólfur","33","25","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","10898","Guðjón Örn","20","25","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","11637","Hulda","28","32","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","11644","Andrés Þór","26","31","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","11665","Sigurbjörn Bogi","25","31","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","11969","Rúnar Berg","27","31","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","11998","SGTDóttir","22","30","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12427","Valdimar Jónsson","25","31","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12430","Sigurjon","28","31","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12445","Teitur Pétursson","26","27","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","13986","Þórunn Arnardóttir","26","34","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","13987","Íris Anna","24","28","1","14.2857142"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","13989","Halldór","33","30","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","8461","Ómar","32","28","10","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","8492","Kjartan Helgason","31","30","8","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","8511","Símon Unndórsson","25","18","10","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","9170","Ólafur Hermannsson","25","17","8","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","9250","Kristinn Alexandersson","34","33","8","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","10742","Runólfur","32","28","10","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","10898","Guðjón Örn","25","27","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","11637","Hulda","30","28","10","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","11644","Andrés Þór","30","29","8","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","11665","Sigurbjörn Bogi","29","27","8","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","11969","Rúnar Berg","33","32","8","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","12427","Valdimar Jónsson","29","27","8","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","12430","Sigurjon","28","26","8","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","12445","Teitur Pétursson","32","30","8","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","13986","Þórunn Arnardóttir","34","16","8","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","13987","Íris Anna","38","36","8","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","13989","Halldór","24","15","8","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","8461","Ómar","33","31","8","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","8492","Kjartan Helgason","29","27","8","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","8511","Símon Unndórsson","35","14","8","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","9170","Ólafur Hermannsson","31","22","10","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","9250","Kristinn Alexandersson","33","32","8","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","10742","Runólfur","32","29","8","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","10898","Guðjón Örn","25","22","10","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","11637","Hulda","31","28","8","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","11644","Andrés Þór","33","30","8","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","11665","Sigurbjörn Bogi","32","27","8","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","11969","Rúnar Berg","30","28","8","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","12427","Valdimar Jónsson","33","26","8","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","12430","Sigurjon","35","28","8","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","12445","Teitur Pétursson","27","23","10","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","13986","Þórunn Arnardóttir","19","18","8","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","13987","Íris Anna","36","28","8","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","13989","Halldór","19","35","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","8492","Kjartan Helgason","29","26","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","8511","Símon Unndórsson","21","21","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","9170","Ólafur Hermannsson","32","31","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","9250","Kristinn Alexandersson","33","34","10","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","10742","Runólfur","25","24","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","10898","Guðjón Örn","27","25","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","11637","Hulda","31","30","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","11644","Andrés Þór","30","29","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","11665","Sigurbjörn Bogi","29","31","8","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","11969","Rúnar Berg","31","34","8","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","12427","Valdimar Jónsson","29","28","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","12430","Sigurjon","34","29","2","14.2857142"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","12445","Teitur Pétursson","32","31","0","0"
