"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2041","Makedónía","Marokkó","40","25","14626","Benni","37","35","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2041","Makedónía","Marokkó","40","25","15427","Þorkell Már","29","26","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Aukariðill II","2041","Makedónía","Marokkó","40","25","18443","Jóispói","31","31","0","0"
"42","HMH 2023","2725","Haihvammur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","5465","Baldur Guðmundsson","24","25","10","71.4285714"
"42","HMH 2023","2725","Haihvammur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","8440","Linda","27","29","8","57.1428571"
"42","HMH 2023","2725","Haihvammur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","8565","Þorsteinn Geir Jónsson","28","29","10","71.4285714"
"42","HMH 2023","2725","Haihvammur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","9964","karen guðmundsdóttir","37","21","0","0"
"42","HMH 2023","2725","Haihvammur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11784","Hrafnhildur","35","19","0","0"
"42","HMH 2023","2725","Haihvammur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14626","Benni","28","31","8","57.1428571"
"42","HMH 2023","2725","Haihvammur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15427","Þorkell Már","24","34","10","71.4285714"
"42","HMH 2023","2725","Haihvammur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18443","Jóispói","30","21","0","0"
"42","HMH 2023","2725","Haihvammur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","5465","Baldur Guðmundsson","25","29","0","0"
"42","HMH 2023","2725","Haihvammur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","8440","Linda","29","31","0","0"
"42","HMH 2023","2725","Haihvammur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","8565","Þorsteinn Geir Jónsson","30","32","0","0"
"42","HMH 2023","2725","Haihvammur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","9964","karen guðmundsdóttir","31","15","8","57.1428571"
"42","HMH 2023","2725","Haihvammur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11719","Markús","26","32","0","0"
"42","HMH 2023","2725","Haihvammur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11784","Hrafnhildur","17","26","0","0"
"42","HMH 2023","2725","Haihvammur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14626","Benni","26","29","0","0"
"42","HMH 2023","2725","Haihvammur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15427","Þorkell Már","24","20","8","57.1428571"
"42","HMH 2023","2725","Haihvammur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18443","Jóispói","24","31","0","0"
"42","HMH 2023","2725","Haihvammur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","5465","Baldur Guðmundsson","35","33","0","0"
"42","HMH 2023","2725","Haihvammur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","8440","Linda","27","32","8","57.1428571"
"42","HMH 2023","2725","Haihvammur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","8565","Þorsteinn Geir Jónsson","28","32","8","57.1428571"
"42","HMH 2023","2725","Haihvammur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","9964","karen guðmundsdóttir","36","16","0","0"
"42","HMH 2023","2725","Haihvammur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11719","Markús","26","28","8","57.1428571"
"42","HMH 2023","2725","Haihvammur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11784","Hrafnhildur","20","34","8","57.1428571"
"42","HMH 2023","2725","Haihvammur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14626","Benni","27","33","8","57.1428571"
"42","HMH 2023","2725","Haihvammur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15427","Þorkell Már","29","32","10","71.4285714"
"42","HMH 2023","2725","Haihvammur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18443","Jóispói","26","23","0","0"
"42","HMH 2023","2725","Haihvammur","Sæti 25/26","2045","Síle","Túnis","26","38","5465","Baldur Guðmundsson","23","28","8","57.1428571"
"42","HMH 2023","2725","Haihvammur","Sæti 25/26","2045","Síle","Túnis","26","38","8440","Linda","29","34","8","57.1428571"
"42","HMH 2023","2725","Haihvammur","Sæti 25/26","2045","Síle","Túnis","26","38","8565","Þorsteinn Geir Jónsson","30","35","8","57.1428571"
"42","HMH 2023","2725","Haihvammur","Sæti 25/26","2045","Síle","Túnis","26","38","9964","karen guðmundsdóttir","15","15","0","0"
"42","HMH 2023","2725","Haihvammur","Sæti 25/26","2045","Síle","Túnis","26","38","11719","Markús","27","29","8","57.1428571"
"42","HMH 2023","2725","Haihvammur","Sæti 25/26","2045","Síle","Túnis","26","38","11784","Hrafnhildur","37","21","0","0"
"42","HMH 2023","2725","Haihvammur","Sæti 25/26","2045","Síle","Túnis","26","38","14626","Benni","26","31","10","71.4285714"
"42","HMH 2023","2725","Haihvammur","Sæti 25/26","2045","Síle","Túnis","26","38","15427","Þorkell Már","28","32","8","57.1428571"
"42","HMH 2023","2725","Haihvammur","Sæti 25/26","2045","Síle","Túnis","26","38","18443","Jóispói","32","35","8","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2046","Spánn","Pólland","27","23","5465","Baldur Guðmundsson","15","30","0","0"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2046","Spánn","Pólland","27","23","8440","Linda","32","27","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2046","Spánn","Pólland","27","23","8565","Þorsteinn Geir Jónsson","31","26","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2046","Spánn","Pólland","27","23","9964","karen guðmundsdóttir","28","26","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2046","Spánn","Pólland","27","23","11719","Markús","32","24","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2046","Spánn","Pólland","27","23","11784","Hrafnhildur","31","26","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2046","Spánn","Pólland","27","23","14027","Gylfi","35","23","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2046","Spánn","Pólland","27","23","14626","Benni","30","26","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2046","Spánn","Pólland","27","23","15427","Þorkell Már","32","26","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2046","Spánn","Pólland","27","23","18443","Jóispói","34","21","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","5465","Baldur Guðmundsson","33","31","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","8440","Linda","34","26","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","8565","Þorsteinn Geir Jónsson","33","27","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","9964","karen guðmundsdóttir","30","28","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11719","Markús","32","28","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11784","Hrafnhildur","31","21","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14027","Gylfi","33","23","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14626","Benni","31","31","0","0"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15427","Þorkell Már","31","26","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18443","Jóispói","23","31","0","0"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2048","Íran","Slóvenía","21","38","5465","Baldur Guðmundsson","29","30","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2048","Íran","Slóvenía","21","38","8440","Linda","25","29","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2048","Íran","Slóvenía","21","38","8565","Þorsteinn Geir Jónsson","19","30","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2048","Íran","Slóvenía","21","38","9964","karen guðmundsdóttir","14","36","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2048","Íran","Slóvenía","21","38","11719","Markús","26","31","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2048","Íran","Slóvenía","21","38","11784","Hrafnhildur","33","36","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2048","Íran","Slóvenía","21","38","14027","Gylfi","19","33","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2048","Íran","Slóvenía","21","38","14626","Benni","24","35","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2048","Íran","Slóvenía","21","38","15427","Þorkell Már","27","34","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2048","Íran","Slóvenía","21","38","18443","Jóispói","17","14","0","0"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","5465","Baldur Guðmundsson","31","32","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","8440","Linda","28","31","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","8565","Þorsteinn Geir Jónsson","27","29","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","9964","karen guðmundsdóttir","16","21","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11719","Markús","27","29","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11784","Hrafnhildur","24","31","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14027","Gylfi","32","30","0","0"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14626","Benni","27","27","1","14.2857142"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15427","Þorkell Már","29","26","0","0"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15524","Steinunn","30","29","0","0"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18443","Jóispói","23","29","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2050","Slóvenía","Spánn","26","31","5465","Baldur Guðmundsson","23","32","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2050","Slóvenía","Spánn","26","31","8440","Linda","27","32","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2050","Slóvenía","Spánn","26","31","8565","Þorsteinn Geir Jónsson","26","30","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2050","Slóvenía","Spánn","26","31","9964","karen guðmundsdóttir","28","30","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2050","Slóvenía","Spánn","26","31","11719","Markús","27","30","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2050","Slóvenía","Spánn","26","31","11784","Hrafnhildur","31","29","0","0"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2050","Slóvenía","Spánn","26","31","14027","Gylfi","30","32","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2050","Slóvenía","Spánn","26","31","14626","Benni","31","36","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2050","Slóvenía","Spánn","26","31","15427","Þorkell Már","31","33","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2050","Slóvenía","Spánn","26","31","15524","Steinunn","20","29","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2050","Slóvenía","Spánn","26","31","18443","Jóispói","21","32","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2051","Íran","Frakkland","29","41","5465","Baldur Guðmundsson","27","34","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2051","Íran","Frakkland","29","41","8440","Linda","24","35","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2051","Íran","Frakkland","29","41","8565","Þorsteinn Geir Jónsson","21","39","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2051","Íran","Frakkland","29","41","9964","karen guðmundsdóttir","34","32","0","0"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2051","Íran","Frakkland","29","41","11719","Markús","24","34","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2051","Íran","Frakkland","29","41","11784","Hrafnhildur","26","32","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2051","Íran","Frakkland","29","41","14027","Gylfi","26","34","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2051","Íran","Frakkland","29","41","14626","Benni","15","37","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2051","Íran","Frakkland","29","41","15427","Þorkell Már","24","32","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2051","Íran","Frakkland","29","41","15524","Steinunn","27","31","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2051","Íran","Frakkland","29","41","18443","Jóispói","25","32","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2052","Spánn","Frakkland","26","28","5465","Baldur Guðmundsson","19","26","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2052","Spánn","Frakkland","26","28","8440","Linda","28","29","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2052","Spánn","Frakkland","26","28","8565","Þorsteinn Geir Jónsson","32","33","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2052","Spánn","Frakkland","26","28","9964","karen guðmundsdóttir","23","30","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2052","Spánn","Frakkland","26","28","11719","Markús","28","30","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2052","Spánn","Frakkland","26","28","11784","Hrafnhildur","30","35","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2052","Spánn","Frakkland","26","28","14626","Benni","27","32","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2052","Spánn","Frakkland","26","28","15427","Þorkell Már","30","31","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2052","Spánn","Frakkland","26","28","18443","Jóispói","17","15","0","0"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","5465","Baldur Guðmundsson","19","16","0","0"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","8440","Linda","25","31","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","8565","Þorsteinn Geir Jónsson","25","33","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","9964","karen guðmundsdóttir","27","31","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","11719","Markús","28","32","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","11784","Hrafnhildur","30","29","0","0"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14626","Benni","19","35","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15427","Þorkell Már","25","36","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18443","Jóispói","28","24","0","0"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2054","Íran","Pólland","22","26","5465","Baldur Guðmundsson","18","36","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2054","Íran","Pólland","22","26","8440","Linda","24","32","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2054","Íran","Pólland","22","26","8565","Þorsteinn Geir Jónsson","24","34","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2054","Íran","Pólland","22","26","9964","karen guðmundsdóttir","22","28","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2054","Íran","Pólland","22","26","11719","Markús","25","30","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2054","Íran","Pólland","22","26","11784","Hrafnhildur","31","24","0","0"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2054","Íran","Pólland","22","26","14626","Benni","22","33","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2054","Íran","Pólland","22","26","15427","Þorkell Már","28","36","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill I","2054","Íran","Pólland","22","26","18443","Jóispói","22","23","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","5465","Baldur Guðmundsson","34","30","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","8440","Linda","32","27","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","8565","Þorsteinn Geir Jónsson","28","22","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","9964","karen guðmundsdóttir","28","26","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","11719","Markús","30","24","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","11784","Hrafnhildur","31","27","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14027","Gylfi","36","21","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14626","Benni","34","31","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15427","Þorkell Már","32","28","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18443","Jóispói","26","20","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2056","Portúgal","Brasilía","28","28","5465","Baldur Guðmundsson","32","30","0","0"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2056","Portúgal","Brasilía","28","28","8440","Linda","29","26","0","0"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2056","Portúgal","Brasilía","28","28","8565","Þorsteinn Geir Jónsson","29","26","0","0"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2056","Portúgal","Brasilía","28","28","9964","karen guðmundsdóttir","16","24","0","0"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2056","Portúgal","Brasilía","28","28","11719","Markús","30","28","1","14.2857142"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2056","Portúgal","Brasilía","28","28","11784","Hrafnhildur","22","24","0","0"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2056","Portúgal","Brasilía","28","28","14027","Gylfi","26","28","1","14.2857142"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2056","Portúgal","Brasilía","28","28","14626","Benni","26","25","0","0"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2056","Portúgal","Brasilía","28","28","15427","Þorkell Már","31","25","0","0"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2056","Portúgal","Brasilía","28","28","18443","Jóispói","22","33","0","0"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","5465","Baldur Guðmundsson","29","33","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","8440","Linda","25","32","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","8565","Þorsteinn Geir Jónsson","23","33","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","9964","karen guðmundsdóttir","25","32","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","11719","Markús","24","32","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","11784","Hrafnhildur","25","33","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14027","Gylfi","21","34","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14626","Benni","24","39","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15427","Þorkell Már","26","33","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18443","Jóispói","22","29","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","5465","Baldur Guðmundsson","31","34","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","8440","Linda","29","31","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","8565","Þorsteinn Geir Jónsson","26","30","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","9964","karen guðmundsdóttir","27","28","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","11719","Markús","28","27","0","0"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","11784","Hrafnhildur","32","36","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14027","Gylfi","32","28","1","14.2857142"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14626","Benni","24","26","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15427","Þorkell Már","27","27","0","0"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15524","Steinunn","30","27","0","0"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18443","Jóispói","21","34","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2059","Ísland","Svíþjóð","30","35","5465","Baldur Guðmundsson","33","35","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2059","Ísland","Svíþjóð","30","35","8440","Linda","29","28","0","0"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2059","Ísland","Svíþjóð","30","35","8565","Þorsteinn Geir Jónsson","28","32","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2059","Ísland","Svíþjóð","30","35","9964","karen guðmundsdóttir","30","29","1","14.2857142"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2059","Ísland","Svíþjóð","30","35","11784","Hrafnhildur","31","29","0","0"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14027","Gylfi","32","31","0","0"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14626","Benni","28","26","0","0"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15427","Þorkell Már","31","30","0","0"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15524","Steinunn","29","23","0","0"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18443","Jóispói","16","18","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","5465","Baldur Guðmundsson","26","29","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","8440","Linda","25","31","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","8565","Þorsteinn Geir Jónsson","26","32","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","9964","karen guðmundsdóttir","27","29","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","11719","Markús","28","34","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","11784","Hrafnhildur","15","15","0","0"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14027","Gylfi","28","32","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14626","Benni","24","28","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15427","Þorkell Már","26","34","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15524","Steinunn","26","29","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18443","Jóispói","36","34","0","0"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","5465","Baldur Guðmundsson","26","30","1","14.2857142"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","8440","Linda","31","29","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","8565","Þorsteinn Geir Jónsson","27","29","0","0"
"42","HMH 2023","2725","Haihvammur","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","9964","karen guðmundsdóttir","25","23","5","71.4285714"
