"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2046","Spánn","Pólland","27","23","17641","Gunnbjörn G","16","14","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2046","Spánn","Pólland","27","23","17665","Odddshee","33","24","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2046","Spánn","Pólland","27","23","17713","Ipun Lahiru","29","27","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14964","Jón Kristinn Örnólfsson","34","24","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14986","Jóel","30","20","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17197","Bjarki Steinn","28","20","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17466","Halli Hola","33","25","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17628","Grímur Valdimarsson","20","28","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17641","Gunnbjörn G","37","27","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17665","Odddshee","31","21","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17713","Ipun Lahiru","32","27","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2048","Íran","Slóvenía","21","38","14964","Jón Kristinn Örnólfsson","26","35","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2048","Íran","Slóvenía","21","38","14986","Jóel","24","25","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2048","Íran","Slóvenía","21","38","17197","Bjarki Steinn","20","22","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2048","Íran","Slóvenía","21","38","17466","Halli Hola","25","28","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2048","Íran","Slóvenía","21","38","17628","Grímur Valdimarsson","20","36","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2048","Íran","Slóvenía","21","38","17641","Gunnbjörn G","28","23","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2048","Íran","Slóvenía","21","38","17665","Odddshee","19","30","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2048","Íran","Slóvenía","21","38","17713","Ipun Lahiru","26","28","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14964","Jón Kristinn Örnólfsson","25","28","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14986","Jóel","22","24","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17197","Bjarki Steinn","24","26","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17466","Halli Hola","25","30","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17628","Grímur Valdimarsson","16","35","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17641","Gunnbjörn G","27","23","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17665","Odddshee","23","29","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17713","Ipun Lahiru","27","29","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2050","Slóvenía","Spánn","26","31","14964","Jón Kristinn Örnólfsson","30","32","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2050","Slóvenía","Spánn","26","31","14986","Jóel","34","23","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2050","Slóvenía","Spánn","26","31","17197","Bjarki Steinn","31","35","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2050","Slóvenía","Spánn","26","31","17466","Halli Hola","26","30","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2050","Slóvenía","Spánn","26","31","17628","Grímur Valdimarsson","28","21","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2050","Slóvenía","Spánn","26","31","17641","Gunnbjörn G","14","23","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2050","Slóvenía","Spánn","26","31","17713","Ipun Lahiru","23","26","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2051","Íran","Frakkland","29","41","14964","Jón Kristinn Örnólfsson","28","40","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2051","Íran","Frakkland","29","41","14986","Jóel","20","28","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2051","Íran","Frakkland","29","41","17197","Bjarki Steinn","19","29","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2051","Íran","Frakkland","29","41","17466","Halli Hola","18","40","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2051","Íran","Frakkland","29","41","17628","Grímur Valdimarsson","19","32","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2051","Íran","Frakkland","29","41","17641","Gunnbjörn G","20","31","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2051","Íran","Frakkland","29","41","17665","Odddshee","19","33","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2051","Íran","Frakkland","29","41","17713","Ipun Lahiru","23","28","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2052","Spánn","Frakkland","26","28","14964","Jón Kristinn Örnólfsson","26","27","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2052","Spánn","Frakkland","26","28","14986","Jóel","24","21","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2052","Spánn","Frakkland","26","28","17197","Bjarki Steinn","28","26","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2052","Spánn","Frakkland","26","28","17466","Halli Hola","30","32","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2052","Spánn","Frakkland","26","28","17628","Grímur Valdimarsson","19","36","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2052","Spánn","Frakkland","26","28","17641","Gunnbjörn G","29","16","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2052","Spánn","Frakkland","26","28","17665","Odddshee","28","28","1","14.2857142"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2052","Spánn","Frakkland","26","28","17713","Ipun Lahiru","27","30","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14964","Jón Kristinn Örnólfsson","30","36","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14986","Jóel","36","30","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17197","Bjarki Steinn","23","28","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17466","Halli Hola","30","26","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17628","Grímur Valdimarsson","16","24","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17641","Gunnbjörn G","24","19","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17665","Odddshee","26","30","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17713","Ipun Lahiru","32","28","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2054","Íran","Pólland","22","26","14964","Jón Kristinn Örnólfsson","27","31","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2054","Íran","Pólland","22","26","14986","Jóel","31","16","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2054","Íran","Pólland","22","26","17197","Bjarki Steinn","23","29","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2054","Íran","Pólland","22","26","17466","Halli Hola","23","35","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2054","Íran","Pólland","22","26","17628","Grímur Valdimarsson","35","32","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2054","Íran","Pólland","22","26","17641","Gunnbjörn G","34","34","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2054","Íran","Pólland","22","26","17665","Odddshee","20","30","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill I","2054","Íran","Pólland","22","26","17713","Ipun Lahiru","27","31","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14964","Jón Kristinn Örnólfsson","30","23","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14986","Jóel","29","20","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17197","Bjarki Steinn","31","24","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17466","Halli Hola","30","27","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17628","Grímur Valdimarsson","34","14","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17641","Gunnbjörn G","35","36","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17665","Odddshee","32","21","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17713","Ipun Lahiru","25","29","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2056","Portúgal","Brasilía","28","28","14964","Jón Kristinn Örnólfsson","29","28","1","14.2857142"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2056","Portúgal","Brasilía","28","28","14986","Jóel","25","21","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2056","Portúgal","Brasilía","28","28","17197","Bjarki Steinn","36","32","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2056","Portúgal","Brasilía","28","28","17466","Halli Hola","31","26","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2056","Portúgal","Brasilía","28","28","17628","Grímur Valdimarsson","29","19","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2056","Portúgal","Brasilía","28","28","17641","Gunnbjörn G","14","24","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2056","Portúgal","Brasilía","28","28","17665","Odddshee","29","23","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2056","Portúgal","Brasilía","28","28","17713","Ipun Lahiru","31","25","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14964","Jón Kristinn Örnólfsson","20","34","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14986","Jóel","26","32","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17197","Bjarki Steinn","30","36","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17466","Halli Hola","22","30","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17628","Grímur Valdimarsson","19","25","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17641","Gunnbjörn G","35","20","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17665","Odddshee","26","32","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17713","Ipun Lahiru","21","32","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14964","Jón Kristinn Örnólfsson","27","29","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14986","Jóel","27","35","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17197","Bjarki Steinn","33","35","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17466","Halli Hola","24","29","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17628","Grímur Valdimarsson","16","26","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17641","Gunnbjörn G","36","26","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17665","Odddshee","27","28","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17713","Ipun Lahiru","25","30","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14964","Jón Kristinn Örnólfsson","30","27","1","14.2857142"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14986","Jóel","30","31","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17197","Bjarki Steinn","31","30","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17466","Halli Hola","28","29","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17628","Grímur Valdimarsson","21","32","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17641","Gunnbjörn G","15","18","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17665","Odddshee","29","28","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17713","Ipun Lahiru","32","28","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14964","Jón Kristinn Örnólfsson","28","32","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14986","Jóel","29","21","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17197","Bjarki Steinn","24","29","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17466","Halli Hola","25","30","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17628","Grímur Valdimarsson","20","18","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17641","Gunnbjörn G","28","35","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17713","Ipun Lahiru","24","28","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14964","Jón Kristinn Örnólfsson","32","24","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14986","Jóel","33","27","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17197","Bjarki Steinn","30","27","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17466","Halli Hola","33","28","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17628","Grímur Valdimarsson","16","17","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17641","Gunnbjörn G","28","24","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17665","Odddshee","33","25","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17713","Ipun Lahiru","33","29","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2062","Brasilía","Ísland","37","41","14964","Jón Kristinn Örnólfsson","30","38","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2062","Brasilía","Ísland","37","41","14986","Jóel","20","27","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2062","Brasilía","Ísland","37","41","17197","Bjarki Steinn","24","29","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2062","Brasilía","Ísland","37","41","17466","Halli Hola","26","32","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2062","Brasilía","Ísland","37","41","17628","Grímur Valdimarsson","32","21","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2062","Brasilía","Ísland","37","41","17641","Gunnbjörn G","15","34","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2062","Brasilía","Ísland","37","41","17665","Odddshee","27","32","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2062","Brasilía","Ísland","37","41","17713","Ipun Lahiru","26","34","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14964","Jón Kristinn Örnólfsson","20","30","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14986","Jóel","19","31","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17197","Bjarki Steinn","26","32","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17466","Halli Hola","25","33","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17628","Grímur Valdimarsson","20","21","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17641","Gunnbjörn G","14","26","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17665","Odddshee","26","27","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17713","Ipun Lahiru","26","33","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill III","2064","Þýskaland","Argentína","39","19","14964","Jón Kristinn Örnólfsson","26","24","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill III","2064","Þýskaland","Argentína","39","19","14986","Jóel","32","16","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill III","2064","Þýskaland","Argentína","39","19","17197","Bjarki Steinn","27","36","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill III","2064","Þýskaland","Argentína","39","19","17466","Halli Hola","35","23","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill III","2064","Þýskaland","Argentína","39","19","17628","Grímur Valdimarsson","20","15","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill III","2064","Þýskaland","Argentína","39","19","17641","Gunnbjörn G","31","34","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill III","2064","Þýskaland","Argentína","39","19","17665","Odddshee","31","20","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill III","2064","Þýskaland","Argentína","39","19","17713","Ipun Lahiru","27","27","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill III","2065","Noregur","Serbía","31","28","14964","Jón Kristinn Örnólfsson","31","27","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill III","2065","Noregur","Serbía","31","28","14986","Jóel","34","29","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill III","2065","Noregur","Serbía","31","28","17197","Bjarki Steinn","27","14","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill III","2065","Noregur","Serbía","31","28","17466","Halli Hola","31","25","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill III","2065","Noregur","Serbía","31","28","17628","Grímur Valdimarsson","30","22","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill III","2065","Noregur","Serbía","31","28","17641","Gunnbjörn G","33","17","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill III","2065","Noregur","Serbía","31","28","17665","Odddshee","29","24","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill III","2065","Noregur","Serbía","31","28","17713","Ipun Lahiru","32","28","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill III","2066","Kvatar","Holland","30","32","14964","Jón Kristinn Örnólfsson","25","30","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill III","2066","Kvatar","Holland","30","32","14986","Jóel","26","26","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill III","2066","Kvatar","Holland","30","32","17197","Bjarki Steinn","18","28","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill III","2066","Kvatar","Holland","30","32","17466","Halli Hola","29","25","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill III","2066","Kvatar","Holland","30","32","17628","Grímur Valdimarsson","33","18","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill III","2066","Kvatar","Holland","30","32","17641","Gunnbjörn G","26","34","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill III","2066","Kvatar","Holland","30","32","17665","Odddshee","23","28","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill III","2066","Kvatar","Holland","30","32","17713","Ipun Lahiru","37","29","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill III","2067","Serbía","Argentína","28","22","14964","Jón Kristinn Örnólfsson","29","25","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill III","2067","Serbía","Argentína","28","22","14986","Jóel","31","16","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill III","2067","Serbía","Argentína","28","22","17197","Bjarki Steinn","34","27","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill III","2067","Serbía","Argentína","28","22","17466","Halli Hola","29","23","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill III","2067","Serbía","Argentína","28","22","17628","Grímur Valdimarsson","30","36","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill III","2067","Serbía","Argentína","28","22","17641","Gunnbjörn G","20","27","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill III","2067","Serbía","Argentína","28","22","17665","Odddshee","31","24","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill III","2067","Serbía","Argentína","28","22","17713","Ipun Lahiru","29","28","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill III","2068","Holland","Þýskaland","26","33","14964","Jón Kristinn Örnólfsson","29","30","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill III","2068","Holland","Þýskaland","26","33","14986","Jóel","25","28","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill III","2068","Holland","Þýskaland","26","33","17197","Bjarki Steinn","29","26","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill III","2068","Holland","Þýskaland","26","33","17466","Halli Hola","20","35","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill III","2068","Holland","Þýskaland","26","33","17628","Grímur Valdimarsson","29","34","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill III","2068","Holland","Þýskaland","26","33","17641","Gunnbjörn G","29","31","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill III","2068","Holland","Þýskaland","26","33","17665","Odddshee","25","32","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill III","2068","Holland","Þýskaland","26","33","17713","Ipun Lahiru","29","35","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill III","2069","Kvatar","Noregur","17","30","14964","Jón Kristinn Örnólfsson","25","38","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill III","2069","Kvatar","Noregur","17","30","14986","Jóel","27","25","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill III","2069","Kvatar","Noregur","17","30","17197","Bjarki Steinn","25","30","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","Milliriðill III","2069","Kvatar","Noregur","17","30","17466","Halli Hola","20","33","5","71.4285714"
