"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2635","GL","Aukariðill II","2036","Alsír","Makedónía","25","40","14154","Steinunn","25","28","5","71.4285714"
"42","HMH 2023","2635","GL","Aukariðill II","2036","Alsír","Makedónía","25","40","14273","Ívar Róberts","27","28","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill II","2036","Alsír","Makedónía","25","40","14279","Hulda Helgadóttir","25","26","5","71.4285714"
"42","HMH 2023","2635","GL","Aukariðill II","2036","Alsír","Makedónía","25","40","14367","Júlía Crawford","24","24","0","0"
"42","HMH 2023","2635","GL","Aukariðill II","2036","Alsír","Makedónía","25","40","14438","Anna Lára","23","27","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill II","2036","Alsír","Makedónía","25","40","14541","Ásbjörg Hjálmars","25","23","1","14.2857142"
"42","HMH 2023","2635","GL","Aukariðill II","2036","Alsír","Makedónía","25","40","15089","Sigurður Óli","25","29","5","71.4285714"
"42","HMH 2023","2635","GL","Aukariðill II","2036","Alsír","Makedónía","25","40","17933","Bjarney Sigurðardóttir","21","28","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill II","2037","Marokkó","Túnis","25","30","9322","Ragnheiður Jónasdóttir","27","29","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill II","2037","Marokkó","Túnis","25","30","10124","Birgir Stefansson","26","32","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill II","2037","Marokkó","Túnis","25","30","14154","Steinunn","25","27","5","71.4285714"
"42","HMH 2023","2635","GL","Aukariðill II","2037","Marokkó","Túnis","25","30","14273","Ívar Róberts","15","27","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill II","2037","Marokkó","Túnis","25","30","14279","Hulda Helgadóttir","28","31","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill II","2037","Marokkó","Túnis","25","30","14367","Júlía Crawford","22","20","0","0"
"42","HMH 2023","2635","GL","Aukariðill II","2037","Marokkó","Túnis","25","30","14438","Anna Lára","24","22","0","0"
"42","HMH 2023","2635","GL","Aukariðill II","2037","Marokkó","Túnis","25","30","14541","Ásbjörg Hjálmars","29","28","0","0"
"42","HMH 2023","2635","GL","Aukariðill II","2037","Marokkó","Túnis","25","30","15089","Sigurður Óli","23","29","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill II","2037","Marokkó","Túnis","25","30","17933","Bjarney Sigurðardóttir","25","21","1","14.2857142"
"42","HMH 2023","2635","GL","Aukariðill II","2038","Alsír","Marokkó","27","28","9322","Ragnheiður Jónasdóttir","27","29","5","71.4285714"
"42","HMH 2023","2635","GL","Aukariðill II","2038","Alsír","Marokkó","27","28","10124","Birgir Stefansson","28","25","0","0"
"42","HMH 2023","2635","GL","Aukariðill II","2038","Alsír","Marokkó","27","28","14154","Steinunn","24","25","5","71.4285714"
"42","HMH 2023","2635","GL","Aukariðill II","2038","Alsír","Marokkó","27","28","14197","Ólöf Ragna","26","30","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill II","2038","Alsír","Marokkó","27","28","14273","Ívar Róberts","16","19","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill II","2038","Alsír","Marokkó","27","28","14279","Hulda Helgadóttir","29","26","0","0"
"42","HMH 2023","2635","GL","Aukariðill II","2038","Alsír","Marokkó","27","28","14367","Júlía Crawford","34","17","0","0"
"42","HMH 2023","2635","GL","Aukariðill II","2038","Alsír","Marokkó","27","28","14541","Ásbjörg Hjálmars","24","32","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill II","2038","Alsír","Marokkó","27","28","15089","Sigurður Óli","28","23","0","0"
"42","HMH 2023","2635","GL","Aukariðill II","2038","Alsír","Marokkó","27","28","17933","Bjarney Sigurðardóttir","16","34","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill II","2039","Makedónía","Túnis","28","33","9322","Ragnheiður Jónasdóttir","33","29","0","0"
"42","HMH 2023","2635","GL","Aukariðill II","2039","Makedónía","Túnis","28","33","10124","Birgir Stefansson","29","28","0","0"
"42","HMH 2023","2635","GL","Aukariðill II","2039","Makedónía","Túnis","28","33","14154","Steinunn","25","26","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill II","2039","Makedónía","Túnis","28","33","14197","Ólöf Ragna","25","24","0","0"
"42","HMH 2023","2635","GL","Aukariðill II","2039","Makedónía","Túnis","28","33","14273","Ívar Róberts","28","36","5","71.4285714"
"42","HMH 2023","2635","GL","Aukariðill II","2039","Makedónía","Túnis","28","33","14279","Hulda Helgadóttir","32","30","0","0"
"42","HMH 2023","2635","GL","Aukariðill II","2039","Makedónía","Túnis","28","33","14367","Júlía Crawford","34","20","0","0"
"42","HMH 2023","2635","GL","Aukariðill II","2039","Makedónía","Túnis","28","33","14541","Ásbjörg Hjálmars","22","29","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill II","2039","Makedónía","Túnis","28","33","15089","Sigurður Óli","28","31","5","71.4285714"
"42","HMH 2023","2635","GL","Aukariðill II","2039","Makedónía","Túnis","28","33","17933","Bjarney Sigurðardóttir","29","26","0","0"
"42","HMH 2023","2635","GL","Aukariðill II","2040","Túnis","Alsír","30","25","9322","Ragnheiður Jónasdóttir","31","27","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill II","2040","Túnis","Alsír","30","25","10124","Birgir Stefansson","32","31","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill II","2040","Túnis","Alsír","30","25","14154","Steinunn","28","23","5","71.4285714"
"42","HMH 2023","2635","GL","Aukariðill II","2040","Túnis","Alsír","30","25","14197","Ólöf Ragna","25","26","0","0"
"42","HMH 2023","2635","GL","Aukariðill II","2040","Túnis","Alsír","30","25","14273","Ívar Róberts","29","23","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill II","2040","Túnis","Alsír","30","25","14279","Hulda Helgadóttir","28","29","0","0"
"42","HMH 2023","2635","GL","Aukariðill II","2040","Túnis","Alsír","30","25","14367","Júlía Crawford","27","23","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill II","2040","Túnis","Alsír","30","25","14438","Anna Lára","25","27","0","0"
"42","HMH 2023","2635","GL","Aukariðill II","2040","Túnis","Alsír","30","25","14541","Ásbjörg Hjálmars","27","31","0","0"
"42","HMH 2023","2635","GL","Aukariðill II","2040","Túnis","Alsír","30","25","15089","Sigurður Óli","31","27","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill II","2040","Túnis","Alsír","30","25","17933","Bjarney Sigurðardóttir","32","28","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill II","2041","Makedónía","Marokkó","40","25","9322","Ragnheiður Jónasdóttir","30","26","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill II","2041","Makedónía","Marokkó","40","25","10124","Birgir Stefansson","29","27","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill II","2041","Makedónía","Marokkó","40","25","14154","Steinunn","25","24","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill II","2041","Makedónía","Marokkó","40","25","14197","Ólöf Ragna","26","25","5","71.4285714"
"42","HMH 2023","2635","GL","Aukariðill II","2041","Makedónía","Marokkó","40","25","14273","Ívar Róberts","35","33","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill II","2041","Makedónía","Marokkó","40","25","14279","Hulda Helgadóttir","27","29","0","0"
"42","HMH 2023","2635","GL","Aukariðill II","2041","Makedónía","Marokkó","40","25","14367","Júlía Crawford","24","25","1","14.2857142"
"42","HMH 2023","2635","GL","Aukariðill II","2041","Makedónía","Marokkó","40","25","14438","Anna Lára","27","26","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill II","2041","Makedónía","Marokkó","40","25","14541","Ásbjörg Hjálmars","22","24","0","0"
"42","HMH 2023","2635","GL","Aukariðill II","2041","Makedónía","Marokkó","40","25","15089","Sigurður Óli","31","28","4","57.1428571"
"42","HMH 2023","2635","GL","Aukariðill II","2041","Makedónía","Marokkó","40","25","17933","Bjarney Sigurðardóttir","32","32","0","0"
"42","HMH 2023","2635","GL","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","9322","Ragnheiður Jónasdóttir","31","33","8","57.1428571"
"42","HMH 2023","2635","GL","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","10124","Birgir Stefansson","32","34","10","71.4285714"
"42","HMH 2023","2635","GL","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14154","Steinunn","0","0","0","0"
"42","HMH 2023","2635","GL","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14273","Ívar Róberts","29","31","8","57.1428571"
"42","HMH 2023","2635","GL","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14279","Hulda Helgadóttir","27","25","0","0"
"42","HMH 2023","2635","GL","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14367","Júlía Crawford","26","27","10","71.4285714"
"42","HMH 2023","2635","GL","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14541","Ásbjörg Hjálmars","36","29","0","0"
"42","HMH 2023","2635","GL","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15089","Sigurður Óli","24","28","8","57.1428571"
"42","HMH 2023","2635","GL","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17933","Bjarney Sigurðardóttir","29","27","0","0"
"42","HMH 2023","2635","GL","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","9322","Ragnheiður Jónasdóttir","30","33","0","0"
"42","HMH 2023","2635","GL","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","10124","Birgir Stefansson","22","20","10","71.4285714"
"42","HMH 2023","2635","GL","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14154","Steinunn","22","24","0","0"
"42","HMH 2023","2635","GL","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14273","Ívar Róberts","30","32","0","0"
"42","HMH 2023","2635","GL","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14279","Hulda Helgadóttir","29","25","8","57.1428571"
"42","HMH 2023","2635","GL","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14367","Júlía Crawford","17","36","0","0"
"42","HMH 2023","2635","GL","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14541","Ásbjörg Hjálmars","23","22","8","57.1428571"
"42","HMH 2023","2635","GL","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15089","Sigurður Óli","25","27","0","0"
"42","HMH 2023","2635","GL","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17933","Bjarney Sigurðardóttir","28","29","0","0"
"42","HMH 2023","2635","GL","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","9322","Ragnheiður Jónasdóttir","32","36","10","71.4285714"
"42","HMH 2023","2635","GL","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","10124","Birgir Stefansson","22","28","8","57.1428571"
"42","HMH 2023","2635","GL","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14154","Steinunn","25","27","8","57.1428571"
"42","HMH 2023","2635","GL","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14273","Ívar Róberts","25","28","10","71.4285714"
"42","HMH 2023","2635","GL","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14279","Hulda Helgadóttir","25","28","10","71.4285714"
"42","HMH 2023","2635","GL","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14367","Júlía Crawford","21","37","8","57.1428571"
"42","HMH 2023","2635","GL","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14541","Ásbjörg Hjálmars","36","33","0","0"
"42","HMH 2023","2635","GL","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15089","Sigurður Óli","28","30","8","57.1428571"
"42","HMH 2023","2635","GL","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17933","Bjarney Sigurðardóttir","29","33","8","57.1428571"
"42","HMH 2023","2635","GL","Sæti 25/26","2045","Síle","Túnis","26","38","9322","Ragnheiður Jónasdóttir","36","32","0","0"
"42","HMH 2023","2635","GL","Sæti 25/26","2045","Síle","Túnis","26","38","10124","Birgir Stefansson","22","29","8","57.1428571"
"42","HMH 2023","2635","GL","Sæti 25/26","2045","Síle","Túnis","26","38","14154","Steinunn","25","27","8","57.1428571"
"42","HMH 2023","2635","GL","Sæti 25/26","2045","Síle","Túnis","26","38","14273","Ívar Róberts","28","30","8","57.1428571"
"42","HMH 2023","2635","GL","Sæti 25/26","2045","Síle","Túnis","26","38","14279","Hulda Helgadóttir","27","25","0","0"
"42","HMH 2023","2635","GL","Sæti 25/26","2045","Síle","Túnis","26","38","14367","Júlía Crawford","15","27","10","71.4285714"
"42","HMH 2023","2635","GL","Sæti 25/26","2045","Síle","Túnis","26","38","14541","Ásbjörg Hjálmars","25","24","0","0"
"42","HMH 2023","2635","GL","Sæti 25/26","2045","Síle","Túnis","26","38","15089","Sigurður Óli","27","30","8","57.1428571"
"42","HMH 2023","2635","GL","Sæti 25/26","2045","Síle","Túnis","26","38","17933","Bjarney Sigurðardóttir","29","28","0","0"
"42","HMH 2023","2635","GL","Milliriðill I","2046","Spánn","Pólland","27","23","9322","Ragnheiður Jónasdóttir","32","28","5","71.4285714"
"42","HMH 2023","2635","GL","Milliriðill I","2046","Spánn","Pólland","27","23","10124","Birgir Stefansson","28","26","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2046","Spánn","Pólland","27","23","14154","Steinunn","31","28","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2046","Spánn","Pólland","27","23","14197","Ólöf Ragna","30","25","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2046","Spánn","Pólland","27","23","14273","Ívar Róberts","33","26","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2046","Spánn","Pólland","27","23","14279","Hulda Helgadóttir","29","28","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2046","Spánn","Pólland","27","23","14367","Júlía Crawford","25","22","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2046","Spánn","Pólland","27","23","14438","Anna Lára","27","24","5","71.4285714"
"42","HMH 2023","2635","GL","Milliriðill I","2046","Spánn","Pólland","27","23","14541","Ásbjörg Hjálmars","34","32","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2046","Spánn","Pólland","27","23","15089","Sigurður Óli","31","25","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2046","Spánn","Pólland","27","23","17933","Bjarney Sigurðardóttir","31","28","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","9322","Ragnheiður Jónasdóttir","35","31","5","71.4285714"
"42","HMH 2023","2635","GL","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","10124","Birgir Stefansson","29","22","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14154","Steinunn","31","25","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14197","Ólöf Ragna","30","23","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14273","Ívar Róberts","33","25","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14279","Hulda Helgadóttir","27","25","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14367","Júlía Crawford","24","15","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14438","Anna Lára","33","27","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14541","Ásbjörg Hjálmars","33","27","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15089","Sigurður Óli","33","25","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17933","Bjarney Sigurðardóttir","33","28","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2048","Íran","Slóvenía","21","38","9322","Ragnheiður Jónasdóttir","30","34","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2048","Íran","Slóvenía","21","38","10124","Birgir Stefansson","21","29","5","71.4285714"
"42","HMH 2023","2635","GL","Milliriðill I","2048","Íran","Slóvenía","21","38","14154","Steinunn","22","27","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2048","Íran","Slóvenía","21","38","14197","Ólöf Ragna","26","30","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2048","Íran","Slóvenía","21","38","14273","Ívar Róberts","26","32","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2048","Íran","Slóvenía","21","38","14279","Hulda Helgadóttir","26","28","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2048","Íran","Slóvenía","21","38","14367","Júlía Crawford","24","28","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2048","Íran","Slóvenía","21","38","14438","Anna Lára","20","25","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2048","Íran","Slóvenía","21","38","14541","Ásbjörg Hjálmars","23","25","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2048","Íran","Slóvenía","21","38","15089","Sigurður Óli","24","33","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2048","Íran","Slóvenía","21","38","17933","Bjarney Sigurðardóttir","25","32","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","9322","Ragnheiður Jónasdóttir","28","32","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","10124","Birgir Stefansson","26","29","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14154","Steinunn","0","0","0","0"
"42","HMH 2023","2635","GL","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14197","Ólöf Ragna","20","26","5","71.4285714"
"42","HMH 2023","2635","GL","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14273","Ívar Róberts","23","28","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14279","Hulda Helgadóttir","29","27","1","14.2857142"
"42","HMH 2023","2635","GL","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14367","Júlía Crawford","24","28","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14438","Anna Lára","25","27","5","71.4285714"
"42","HMH 2023","2635","GL","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14541","Ásbjörg Hjálmars","27","33","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15089","Sigurður Óli","27","30","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17933","Bjarney Sigurðardóttir","30","28","0","0"
"42","HMH 2023","2635","GL","Milliriðill I","2050","Slóvenía","Spánn","26","31","9322","Ragnheiður Jónasdóttir","30","33","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2050","Slóvenía","Spánn","26","31","10124","Birgir Stefansson","34","15","0","0"
"42","HMH 2023","2635","GL","Milliriðill I","2050","Slóvenía","Spánn","26","31","14154","Steinunn","0","0","0","0"
"42","HMH 2023","2635","GL","Milliriðill I","2050","Slóvenía","Spánn","26","31","14197","Ólöf Ragna","25","30","5","71.4285714"
"42","HMH 2023","2635","GL","Milliriðill I","2050","Slóvenía","Spánn","26","31","14273","Ívar Róberts","33","35","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2050","Slóvenía","Spánn","26","31","14279","Hulda Helgadóttir","28","29","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2050","Slóvenía","Spánn","26","31","14367","Júlía Crawford","29","27","0","0"
"42","HMH 2023","2635","GL","Milliriðill I","2050","Slóvenía","Spánn","26","31","14438","Anna Lára","22","29","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2050","Slóvenía","Spánn","26","31","14541","Ásbjörg Hjálmars","32","33","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2050","Slóvenía","Spánn","26","31","15089","Sigurður Óli","29","31","5","71.4285714"
"42","HMH 2023","2635","GL","Milliriðill I","2050","Slóvenía","Spánn","26","31","17933","Bjarney Sigurðardóttir","34","31","1","14.2857142"
"42","HMH 2023","2635","GL","Milliriðill I","2051","Íran","Frakkland","29","41","9322","Ragnheiður Jónasdóttir","23","34","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2051","Íran","Frakkland","29","41","10124","Birgir Stefansson","20","38","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2051","Íran","Frakkland","29","41","14154","Steinunn","0","0","0","0"
"42","HMH 2023","2635","GL","Milliriðill I","2051","Íran","Frakkland","29","41","14197","Ólöf Ragna","25","35","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2051","Íran","Frakkland","29","41","14273","Ívar Róberts","19","38","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2051","Íran","Frakkland","29","41","14279","Hulda Helgadóttir","28","32","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2051","Íran","Frakkland","29","41","14367","Júlía Crawford","23","32","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2051","Íran","Frakkland","29","41","14438","Anna Lára","21","31","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2051","Íran","Frakkland","29","41","14541","Ásbjörg Hjálmars","20","29","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2051","Íran","Frakkland","29","41","15089","Sigurður Óli","23","35","5","71.4285714"
"42","HMH 2023","2635","GL","Milliriðill I","2051","Íran","Frakkland","29","41","17933","Bjarney Sigurðardóttir","24","34","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2052","Spánn","Frakkland","26","28","9322","Ragnheiður Jónasdóttir","31","31","0","0"
"42","HMH 2023","2635","GL","Milliriðill I","2052","Spánn","Frakkland","26","28","10124","Birgir Stefansson","26","28","7","100"
"42","HMH 2023","2635","GL","Milliriðill I","2052","Spánn","Frakkland","26","28","14154","Steinunn","29","30","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2052","Spánn","Frakkland","26","28","14197","Ólöf Ragna","26","27","5","71.4285714"
"42","HMH 2023","2635","GL","Milliriðill I","2052","Spánn","Frakkland","26","28","14273","Ívar Róberts","30","33","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2052","Spánn","Frakkland","26","28","14279","Hulda Helgadóttir","25","31","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2052","Spánn","Frakkland","26","28","14367","Júlía Crawford","20","28","5","71.4285714"
"42","HMH 2023","2635","GL","Milliriðill I","2052","Spánn","Frakkland","26","28","14541","Ásbjörg Hjálmars","25","26","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2052","Spánn","Frakkland","26","28","15089","Sigurður Óli","27","29","5","71.4285714"
"42","HMH 2023","2635","GL","Milliriðill I","2052","Spánn","Frakkland","26","28","17933","Bjarney Sigurðardóttir","29","34","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","9322","Ragnheiður Jónasdóttir","31","36","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","10124","Birgir Stefansson","28","31","5","71.4285714"
"42","HMH 2023","2635","GL","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14154","Steinunn","0","0","0","0"
"42","HMH 2023","2635","GL","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14197","Ólöf Ragna","27","26","0","0"
"42","HMH 2023","2635","GL","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14273","Ívar Róberts","19","35","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14279","Hulda Helgadóttir","27","30","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14367","Júlía Crawford","22","29","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14541","Ásbjörg Hjálmars","27","30","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15089","Sigurður Óli","27","30","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17933","Bjarney Sigurðardóttir","29","34","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2054","Íran","Pólland","22","26","9322","Ragnheiður Jónasdóttir","26","32","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2054","Íran","Pólland","22","26","10124","Birgir Stefansson","20","31","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2054","Íran","Pólland","22","26","14154","Steinunn","26","29","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2054","Íran","Pólland","22","26","14197","Ólöf Ragna","24","26","5","71.4285714"
"42","HMH 2023","2635","GL","Milliriðill I","2054","Íran","Pólland","22","26","14273","Ívar Róberts","26","33","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2054","Íran","Pólland","22","26","14279","Hulda Helgadóttir","29","29","0","0"
"42","HMH 2023","2635","GL","Milliriðill I","2054","Íran","Pólland","22","26","14367","Júlía Crawford","23","28","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2054","Íran","Pólland","22","26","14541","Ásbjörg Hjálmars","21","27","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2054","Íran","Pólland","22","26","15089","Sigurður Óli","23","28","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill I","2054","Íran","Pólland","22","26","17933","Bjarney Sigurðardóttir","26","28","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","9322","Ragnheiður Jónasdóttir","34","29","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","10124","Birgir Stefansson","28","25","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14154","Steinunn","28","26","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14197","Ólöf Ragna","31","26","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14273","Ívar Róberts","31","29","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14279","Hulda Helgadóttir","29","26","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14367","Júlía Crawford","31","25","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14438","Anna Lára","29","25","4","57.1428571"
"42","HMH 2023","2635","GL","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14541","Ásbjörg Hjálmars","34","33","4","57.1428571"
