"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","239","HugurAx","H-riðill","213","Spánn","Hondúras","2","0","1673","Kolbeinn Reginsson","3","0","4","80"
"7","WC 2010","239","HugurAx","H-riðill","214","Síle","Spánn","1","2","1195","sigfus","0","2","4","80"
"7","WC 2010","239","HugurAx","H-riðill","214","Síle","Spánn","1","2","1207","Matthias Einarsson","0","1","3","60"
"7","WC 2010","239","HugurAx","H-riðill","214","Síle","Spánn","1","2","1209","HBergsson","0","2","4","80"
"7","WC 2010","239","HugurAx","H-riðill","214","Síle","Spánn","1","2","1210","Einar Skuli","1","2","5","100"
"7","WC 2010","239","HugurAx","H-riðill","214","Síle","Spánn","1","2","1212","Kjartan Þór Guðmundsson","2","2","1","20"
"7","WC 2010","239","HugurAx","H-riðill","214","Síle","Spánn","1","2","1213","Jón Helgi Einarsson","0","2","4","80"
"7","WC 2010","239","HugurAx","H-riðill","214","Síle","Spánn","1","2","1214","Runaro","0","1","3","60"
"7","WC 2010","239","HugurAx","H-riðill","214","Síle","Spánn","1","2","1220","Viddi","1","3","4","80"
"7","WC 2010","239","HugurAx","H-riðill","214","Síle","Spánn","1","2","1271","Jongunnar","2","3","3","60"
"7","WC 2010","239","HugurAx","H-riðill","214","Síle","Spánn","1","2","1442","BB-King","2","2","1","20"
"7","WC 2010","239","HugurAx","H-riðill","214","Síle","Spánn","1","2","1474","Hjalti","1","2","5","100"
"7","WC 2010","239","HugurAx","H-riðill","214","Síle","Spánn","1","2","1553","Ragnhildur K","1","2","5","100"
"7","WC 2010","239","HugurAx","H-riðill","214","Síle","Spánn","1","2","1584","Trausti","1","3","4","80"
"7","WC 2010","239","HugurAx","H-riðill","214","Síle","Spánn","1","2","1606","GSJ","0","2","4","80"
"7","WC 2010","239","HugurAx","H-riðill","214","Síle","Spánn","1","2","1673","Kolbeinn Reginsson","1","3","4","80"
"7","WC 2010","239","HugurAx","H-riðill","215","Sviss","Hondúras","0","0","1195","sigfus","2","0","1","20"
"7","WC 2010","239","HugurAx","H-riðill","215","Sviss","Hondúras","0","0","1207","Matthias Einarsson","0","0","5","100"
"7","WC 2010","239","HugurAx","H-riðill","215","Sviss","Hondúras","0","0","1209","HBergsson","1","0","1","20"
"7","WC 2010","239","HugurAx","H-riðill","215","Sviss","Hondúras","0","0","1210","Einar Skuli","2","1","0","0"
"7","WC 2010","239","HugurAx","H-riðill","215","Sviss","Hondúras","0","0","1212","Kjartan Þór Guðmundsson","0","3","1","20"
"7","WC 2010","239","HugurAx","H-riðill","215","Sviss","Hondúras","0","0","1213","Jón Helgi Einarsson","1","0","1","20"
"7","WC 2010","239","HugurAx","H-riðill","215","Sviss","Hondúras","0","0","1214","Runaro","1","0","1","20"
"7","WC 2010","239","HugurAx","H-riðill","215","Sviss","Hondúras","0","0","1220","Viddi","1","1","3","60"
"7","WC 2010","239","HugurAx","H-riðill","215","Sviss","Hondúras","0","0","1271","Jongunnar","2","0","1","20"
"7","WC 2010","239","HugurAx","H-riðill","215","Sviss","Hondúras","0","0","1442","BB-King","0","1","1","20"
"7","WC 2010","239","HugurAx","H-riðill","215","Sviss","Hondúras","0","0","1474","Hjalti","1","0","1","20"
"7","WC 2010","239","HugurAx","H-riðill","215","Sviss","Hondúras","0","0","1553","Ragnhildur K","1","1","3","60"
"7","WC 2010","239","HugurAx","H-riðill","215","Sviss","Hondúras","0","0","1584","Trausti","2","0","1","20"
"7","WC 2010","239","HugurAx","H-riðill","215","Sviss","Hondúras","0","0","1606","GSJ","1","1","3","60"
"7","WC 2010","239","HugurAx","H-riðill","215","Sviss","Hondúras","0","0","1673","Kolbeinn Reginsson","1","1","3","60"
"7","WC 2010","239","HugurAx","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1195","sigfus","1","1","2","20"
"7","WC 2010","239","HugurAx","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1207","Matthias Einarsson","2","1","10","100"
"7","WC 2010","239","HugurAx","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1209","HBergsson","2","1","10","100"
"7","WC 2010","239","HugurAx","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1210","Einar Skuli","1","2","0","0"
"7","WC 2010","239","HugurAx","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1212","Kjartan Þór Guðmundsson","2","0","8","80"
"7","WC 2010","239","HugurAx","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1213","Jón Helgi Einarsson","2","1","10","100"
"7","WC 2010","239","HugurAx","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1214","Runaro","3","1","8","80"
"7","WC 2010","239","HugurAx","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1220","Viddi","2","1","10","100"
"7","WC 2010","239","HugurAx","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1271","Jongunnar","2","0","8","80"
"7","WC 2010","239","HugurAx","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1442","BB-King","2","1","10","100"
"7","WC 2010","239","HugurAx","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1474","Hjalti","2","1","10","100"
"7","WC 2010","239","HugurAx","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1553","Ragnhildur K","1","0","6","60"
"7","WC 2010","239","HugurAx","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1584","Trausti","2","0","8","80"
"7","WC 2010","239","HugurAx","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1606","GSJ","2","1","10","100"
"7","WC 2010","239","HugurAx","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1673","Kolbeinn Reginsson","2","0","8","80"
"7","WC 2010","239","HugurAx","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1195","sigfus","2","0","0","0"
"7","WC 2010","239","HugurAx","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1207","Matthias Einarsson","2","1","0","0"
"7","WC 2010","239","HugurAx","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1209","HBergsson","2","1","0","0"
"7","WC 2010","239","HugurAx","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1210","Einar Skuli","2","1","0","0"
"7","WC 2010","239","HugurAx","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1212","Kjartan Þór Guðmundsson","2","1","0","0"
"7","WC 2010","239","HugurAx","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1213","Jón Helgi Einarsson","1","2","10","100"
"7","WC 2010","239","HugurAx","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1214","Runaro","2","0","0","0"
"7","WC 2010","239","HugurAx","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1220","Viddi","2","1","0","0"
"7","WC 2010","239","HugurAx","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1271","Jongunnar","1","0","2","20"
"7","WC 2010","239","HugurAx","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1442","BB-King","1","0","2","20"
"7","WC 2010","239","HugurAx","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1474","Hjalti","2","1","0","0"
"7","WC 2010","239","HugurAx","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1553","Ragnhildur K","1","2","10","100"
"7","WC 2010","239","HugurAx","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1584","Trausti","1","0","2","20"
"7","WC 2010","239","HugurAx","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1606","GSJ","2","0","0","0"
"7","WC 2010","239","HugurAx","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1673","Kolbeinn Reginsson","1","2","10","100"
"7","WC 2010","239","HugurAx","16-liða úrslit","218","Þýskaland","England","4","1","1195","sigfus","1","3","0","0"
"7","WC 2010","239","HugurAx","16-liða úrslit","218","Þýskaland","England","4","1","1207","Matthias Einarsson","2","1","8","80"
"7","WC 2010","239","HugurAx","16-liða úrslit","218","Þýskaland","England","4","1","1209","HBergsson","1","0","6","60"
"7","WC 2010","239","HugurAx","16-liða úrslit","218","Þýskaland","England","4","1","1210","Einar Skuli","2","1","8","80"
"7","WC 2010","239","HugurAx","16-liða úrslit","218","Þýskaland","England","4","1","1212","Kjartan Þór Guðmundsson","3","1","8","80"
"7","WC 2010","239","HugurAx","16-liða úrslit","218","Þýskaland","England","4","1","1213","Jón Helgi Einarsson","1","0","6","60"
"7","WC 2010","239","HugurAx","16-liða úrslit","218","Þýskaland","England","4","1","1214","Runaro","1","2","0","0"
"7","WC 2010","239","HugurAx","16-liða úrslit","218","Þýskaland","England","4","1","1220","Viddi","1","2","0","0"
"7","WC 2010","239","HugurAx","16-liða úrslit","218","Þýskaland","England","4","1","1271","Jongunnar","3","1","8","80"
"7","WC 2010","239","HugurAx","16-liða úrslit","218","Þýskaland","England","4","1","1442","BB-King","1","3","0","0"
"7","WC 2010","239","HugurAx","16-liða úrslit","218","Þýskaland","England","4","1","1474","Hjalti","1","1","2","20"
"7","WC 2010","239","HugurAx","16-liða úrslit","218","Þýskaland","England","4","1","1553","Ragnhildur K","1","0","6","60"
"7","WC 2010","239","HugurAx","16-liða úrslit","218","Þýskaland","England","4","1","1584","Trausti","1","2","0","0"
"7","WC 2010","239","HugurAx","16-liða úrslit","218","Þýskaland","England","4","1","1606","GSJ","0","1","2","20"
"7","WC 2010","239","HugurAx","16-liða úrslit","218","Þýskaland","England","4","1","1673","Kolbeinn Reginsson","2","0","6","60"
"7","WC 2010","239","HugurAx","16-liða úrslit","219","Argentína","Mexíkó","3","1","1195","sigfus","1","2","0","0"
"7","WC 2010","239","HugurAx","16-liða úrslit","219","Argentína","Mexíkó","3","1","1207","Matthias Einarsson","2","1","8","80"
"7","WC 2010","239","HugurAx","16-liða úrslit","219","Argentína","Mexíkó","3","1","1209","HBergsson","2","0","6","60"
"7","WC 2010","239","HugurAx","16-liða úrslit","219","Argentína","Mexíkó","3","1","1210","Einar Skuli","2","1","8","80"
"7","WC 2010","239","HugurAx","16-liða úrslit","219","Argentína","Mexíkó","3","1","1212","Kjartan Þór Guðmundsson","2","0","6","60"
"7","WC 2010","239","HugurAx","16-liða úrslit","219","Argentína","Mexíkó","3","1","1213","Jón Helgi Einarsson","2","0","6","60"
"7","WC 2010","239","HugurAx","16-liða úrslit","219","Argentína","Mexíkó","3","1","1214","Runaro","2","0","6","60"
"7","WC 2010","239","HugurAx","16-liða úrslit","219","Argentína","Mexíkó","3","1","1220","Viddi","3","1","10","100"
"7","WC 2010","239","HugurAx","16-liða úrslit","219","Argentína","Mexíkó","3","1","1271","Jongunnar","2","1","8","80"
"7","WC 2010","239","HugurAx","16-liða úrslit","219","Argentína","Mexíkó","3","1","1442","BB-King","2","0","6","60"
"7","WC 2010","239","HugurAx","16-liða úrslit","219","Argentína","Mexíkó","3","1","1474","Hjalti","2","0","6","60"
"7","WC 2010","239","HugurAx","16-liða úrslit","219","Argentína","Mexíkó","3","1","1553","Ragnhildur K","2","1","8","80"
"7","WC 2010","239","HugurAx","16-liða úrslit","219","Argentína","Mexíkó","3","1","1584","Trausti","3","1","10","100"
"7","WC 2010","239","HugurAx","16-liða úrslit","219","Argentína","Mexíkó","3","1","1606","GSJ","2","1","8","80"
"7","WC 2010","239","HugurAx","16-liða úrslit","219","Argentína","Mexíkó","3","1","1673","Kolbeinn Reginsson","2","1","8","80"
"7","WC 2010","239","HugurAx","16-liða úrslit","220","Holland","Slóvakía","2","1","1195","sigfus","2","0","8","80"
"7","WC 2010","239","HugurAx","16-liða úrslit","220","Holland","Slóvakía","2","1","1207","Matthias Einarsson","2","1","10","100"
"7","WC 2010","239","HugurAx","16-liða úrslit","220","Holland","Slóvakía","2","1","1209","HBergsson","3","1","8","80"
"7","WC 2010","239","HugurAx","16-liða úrslit","220","Holland","Slóvakía","2","1","1210","Einar Skuli","2","1","10","100"
"7","WC 2010","239","HugurAx","16-liða úrslit","220","Holland","Slóvakía","2","1","1212","Kjartan Þór Guðmundsson","3","0","6","60"
"7","WC 2010","239","HugurAx","16-liða úrslit","220","Holland","Slóvakía","2","1","1213","Jón Helgi Einarsson","2","0","8","80"
"7","WC 2010","239","HugurAx","16-liða úrslit","220","Holland","Slóvakía","2","1","1214","Runaro","2","0","8","80"
"7","WC 2010","239","HugurAx","16-liða úrslit","220","Holland","Slóvakía","2","1","1220","Viddi","2","0","8","80"
"7","WC 2010","239","HugurAx","16-liða úrslit","220","Holland","Slóvakía","2","1","1271","Jongunnar","2","0","8","80"
"7","WC 2010","239","HugurAx","16-liða úrslit","220","Holland","Slóvakía","2","1","1442","BB-King","2","1","10","100"
"7","WC 2010","239","HugurAx","16-liða úrslit","220","Holland","Slóvakía","2","1","1474","Hjalti","1","0","6","60"
"7","WC 2010","239","HugurAx","16-liða úrslit","220","Holland","Slóvakía","2","1","1553","Ragnhildur K","2","1","10","100"
"7","WC 2010","239","HugurAx","16-liða úrslit","220","Holland","Slóvakía","2","1","1584","Trausti","2","0","8","80"
"7","WC 2010","239","HugurAx","16-liða úrslit","220","Holland","Slóvakía","2","1","1606","GSJ","2","0","8","80"
"7","WC 2010","239","HugurAx","16-liða úrslit","220","Holland","Slóvakía","2","1","1673","Kolbeinn Reginsson","2","0","8","80"
"7","WC 2010","239","HugurAx","16-liða úrslit","221","Brasilía","Síle","3","0","1195","sigfus","1","2","0","0"
"7","WC 2010","239","HugurAx","16-liða úrslit","221","Brasilía","Síle","3","0","1207","Matthias Einarsson","2","1","6","60"
"7","WC 2010","239","HugurAx","16-liða úrslit","221","Brasilía","Síle","3","0","1209","HBergsson","2","1","6","60"
"7","WC 2010","239","HugurAx","16-liða úrslit","221","Brasilía","Síle","3","0","1210","Einar Skuli","2","1","6","60"
"7","WC 2010","239","HugurAx","16-liða úrslit","221","Brasilía","Síle","3","0","1212","Kjartan Þór Guðmundsson","2","1","6","60"
"7","WC 2010","239","HugurAx","16-liða úrslit","221","Brasilía","Síle","3","0","1213","Jón Helgi Einarsson","0","2","0","0"
"7","WC 2010","239","HugurAx","16-liða úrslit","221","Brasilía","Síle","3","0","1214","Runaro","3","0","10","100"
"7","WC 2010","239","HugurAx","16-liða úrslit","221","Brasilía","Síle","3","0","1220","Viddi","3","0","10","100"
"7","WC 2010","239","HugurAx","16-liða úrslit","221","Brasilía","Síle","3","0","1442","BB-King","3","1","8","80"
"7","WC 2010","239","HugurAx","16-liða úrslit","221","Brasilía","Síle","3","0","1474","Hjalti","3","1","8","80"
"7","WC 2010","239","HugurAx","16-liða úrslit","221","Brasilía","Síle","3","0","1553","Ragnhildur K","3","1","8","80"
"7","WC 2010","239","HugurAx","16-liða úrslit","221","Brasilía","Síle","3","0","1584","Trausti","4","2","6","60"
"7","WC 2010","239","HugurAx","16-liða úrslit","221","Brasilía","Síle","3","0","1606","GSJ","3","0","10","100"
"7","WC 2010","239","HugurAx","16-liða úrslit","221","Brasilía","Síle","3","0","1673","Kolbeinn Reginsson","2","0","8","80"
"7","WC 2010","239","HugurAx","16-liða úrslit","222","Paragvæ","Japan","0","0","1195","sigfus","0","2","2","20"
"7","WC 2010","239","HugurAx","16-liða úrslit","222","Paragvæ","Japan","0","0","1207","Matthias Einarsson","2","1","6","60"
"7","WC 2010","239","HugurAx","16-liða úrslit","222","Paragvæ","Japan","0","0","1209","HBergsson","1","2","0","0"
"7","WC 2010","239","HugurAx","16-liða úrslit","222","Paragvæ","Japan","0","0","1210","Einar Skuli","1","2","0","0"
"7","WC 2010","239","HugurAx","16-liða úrslit","222","Paragvæ","Japan","0","0","1212","Kjartan Þór Guðmundsson","1","1","0","0"
"7","WC 2010","239","HugurAx","16-liða úrslit","222","Paragvæ","Japan","0","0","1213","Jón Helgi Einarsson","1","1","0","0"
"7","WC 2010","239","HugurAx","16-liða úrslit","222","Paragvæ","Japan","0","0","1214","Runaro","1","2","0","0"
"7","WC 2010","239","HugurAx","16-liða úrslit","222","Paragvæ","Japan","0","0","1220","Viddi","2","1","6","60"
"7","WC 2010","239","HugurAx","16-liða úrslit","222","Paragvæ","Japan","0","0","1271","Jongunnar","2","1","6","60"
"7","WC 2010","239","HugurAx","16-liða úrslit","222","Paragvæ","Japan","0","0","1442","BB-King","1","2","0","0"
"7","WC 2010","239","HugurAx","16-liða úrslit","222","Paragvæ","Japan","0","0","1474","Hjalti","1","1","0","0"
"7","WC 2010","239","HugurAx","16-liða úrslit","222","Paragvæ","Japan","0","0","1553","Ragnhildur K","1","0","8","80"
"7","WC 2010","239","HugurAx","16-liða úrslit","222","Paragvæ","Japan","0","0","1584","Trausti","1","2","0","0"
"7","WC 2010","239","HugurAx","16-liða úrslit","222","Paragvæ","Japan","0","0","1606","GSJ","0","1","2","20"
"7","WC 2010","239","HugurAx","16-liða úrslit","222","Paragvæ","Japan","0","0","1673","Kolbeinn Reginsson","2","1","6","60"
"7","WC 2010","239","HugurAx","16-liða úrslit","223","Spánn","Portúgal","1","0","1195","sigfus","1","2","2","20"
"7","WC 2010","239","HugurAx","16-liða úrslit","223","Spánn","Portúgal","1","0","1207","Matthias Einarsson","2","1","6","60"
"7","WC 2010","239","HugurAx","16-liða úrslit","223","Spánn","Portúgal","1","0","1209","HBergsson","3","1","6","60"
"7","WC 2010","239","HugurAx","16-liða úrslit","223","Spánn","Portúgal","1","0","1210","Einar Skuli","2","1","6","60"
"7","WC 2010","239","HugurAx","16-liða úrslit","223","Spánn","Portúgal","1","0","1212","Kjartan Þór Guðmundsson","2","0","8","80"
"7","WC 2010","239","HugurAx","16-liða úrslit","223","Spánn","Portúgal","1","0","1213","Jón Helgi Einarsson","2","1","6","60"
"7","WC 2010","239","HugurAx","16-liða úrslit","223","Spánn","Portúgal","1","0","1214","Runaro","3","0","8","80"
"7","WC 2010","239","HugurAx","16-liða úrslit","223","Spánn","Portúgal","1","0","1220","Viddi","2","1","6","60"
"7","WC 2010","239","HugurAx","16-liða úrslit","223","Spánn","Portúgal","1","0","1442","BB-King","2","0","8","80"
"7","WC 2010","239","HugurAx","16-liða úrslit","223","Spánn","Portúgal","1","0","1474","Hjalti","2","0","8","80"
"7","WC 2010","239","HugurAx","16-liða úrslit","223","Spánn","Portúgal","1","0","1553","Ragnhildur K","2","0","8","80"
"7","WC 2010","239","HugurAx","16-liða úrslit","223","Spánn","Portúgal","1","0","1584","Trausti","3","1","6","60"
"7","WC 2010","239","HugurAx","16-liða úrslit","223","Spánn","Portúgal","1","0","1606","GSJ","2","1","6","60"
"7","WC 2010","239","HugurAx","16-liða úrslit","223","Spánn","Portúgal","1","0","1673","Kolbeinn Reginsson","2","1","6","60"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1195","sigfus","1","0","6","60"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1207","Matthias Einarsson","1","2","0","0"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1209","HBergsson","1","2","0","0"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1210","Einar Skuli","1","2","0","0"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1212","Kjartan Þór Guðmundsson","1","3","0","0"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1213","Jón Helgi Einarsson","1","0","6","60"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1214","Runaro","1","2","0","0"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1220","Viddi","1","2","0","0"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1271","Jongunnar","0","1","2","20"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1474","Hjalti","1","0","6","60"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1553","Ragnhildur K","1","2","0","0"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1584","Trausti","1","3","0","0"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1606","GSJ","2","0","8","80"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1673","Kolbeinn Reginsson","1","2","0","0"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1195","sigfus","2","0","6","60"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1207","Matthias Einarsson","1","0","8","80"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1209","HBergsson","2","1","8","80"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1210","Einar Skuli","1","2","2","20"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1212","Kjartan Þór Guðmundsson","2","0","6","60"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1213","Jón Helgi Einarsson","2","1","8","80"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1214","Runaro","0","2","0","0"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1220","Viddi","2","1","8","80"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1271","Jongunnar","3","1","8","80"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1442","BB-King","2","0","6","60"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1474","Hjalti","2","1","8","80"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1553","Ragnhildur K","2","1","8","80"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1584","Trausti","2","0","6","60"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1606","GSJ","2","0","6","60"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1673","Kolbeinn Reginsson","2","1","8","80"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1195","sigfus","0","2","8","80"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1207","Matthias Einarsson","2","1","0","0"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1209","HBergsson","2","1","0","0"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1210","Einar Skuli","1","2","6","60"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1212","Kjartan Þór Guðmundsson","3","2","0","0"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1213","Jón Helgi Einarsson","1","2","6","60"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1214","Runaro","1","3","6","60"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1220","Viddi","2","1","0","0"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1271","Jongunnar","2","1","0","0"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1442","BB-King","2","1","0","0"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1474","Hjalti","2","1","0","0"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1553","Ragnhildur K","2","1","0","0"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1584","Trausti","2","1","0","0"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1606","GSJ","2","0","0","0"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1673","Kolbeinn Reginsson","3","1","0","0"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1195","sigfus","0","2","8","80"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1207","Matthias Einarsson","0","1","10","100"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1209","HBergsson","0","2","8","80"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1210","Einar Skuli","1","2","6","60"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1212","Kjartan Þór Guðmundsson","0","1","10","100"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1213","Jón Helgi Einarsson","0","1","10","100"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1214","Runaro","0","2","8","80"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1220","Viddi","1","3","6","60"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1271","Jongunnar","1","3","6","60"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1442","BB-King","0","2","8","80"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1474","Hjalti","0","2","8","80"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1553","Ragnhildur K","0","1","10","100"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1584","Trausti","0","3","8","80"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1606","GSJ","0","2","8","80"
"7","WC 2010","239","HugurAx","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1673","Kolbeinn Reginsson","0","2","8","80"
"7","WC 2010","239","HugurAx","Undanúrslit","228","Úrúgvæ","Holland","2","3","1195","sigfus","1","0","0","0"
"7","WC 2010","239","HugurAx","Undanúrslit","228","Úrúgvæ","Holland","2","3","1207","Matthias Einarsson","1","2","6","60"
"7","WC 2010","239","HugurAx","Undanúrslit","228","Úrúgvæ","Holland","2","3","1209","HBergsson","1","2","6","60"
"7","WC 2010","239","HugurAx","Undanúrslit","228","Úrúgvæ","Holland","2","3","1210","Einar Skuli","1","2","6","60"
"7","WC 2010","239","HugurAx","Undanúrslit","228","Úrúgvæ","Holland","2","3","1212","Kjartan Þór Guðmundsson","1","2","6","60"
"7","WC 2010","239","HugurAx","Undanúrslit","228","Úrúgvæ","Holland","2","3","1213","Jón Helgi Einarsson","0","2","6","60"
"7","WC 2010","239","HugurAx","Undanúrslit","228","Úrúgvæ","Holland","2","3","1214","Runaro","1","3","8","80"
"7","WC 2010","239","HugurAx","Undanúrslit","228","Úrúgvæ","Holland","2","3","1220","Viddi","1","2","6","60"
"7","WC 2010","239","HugurAx","Undanúrslit","228","Úrúgvæ","Holland","2","3","1442","BB-King","2","1","2","20"
