"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","829","Virðing","D-riðill","842","Ítalía","Úrúgvæ","0","1","4850","Eyrún","2","0","0","0"
"22","WC 2014","829","Virðing","D-riðill","842","Ítalía","Úrúgvæ","0","1","4886","Brynja \"bulla\"","3","2","0","0"
"22","WC 2014","829","Virðing","D-riðill","843","Kosta Ríka","England","0","0","2431","Einar Örn","2","1","0","0"
"22","WC 2014","829","Virðing","D-riðill","843","Kosta Ríka","England","0","0","4220","Jónas Err","1","2","0","0"
"22","WC 2014","829","Virðing","D-riðill","843","Kosta Ríka","England","0","0","4229","Magnús Edvardsson","1","2","0","0"
"22","WC 2014","829","Virðing","D-riðill","843","Kosta Ríka","England","0","0","4230","Þórður Emil","1","2","0","0"
"22","WC 2014","829","Virðing","D-riðill","843","Kosta Ríka","England","0","0","4232","Bjorn Knutsson","1","3","0","0"
"22","WC 2014","829","Virðing","D-riðill","843","Kosta Ríka","England","0","0","4233","Frosti Rúnarsson","1","2","0","0"
"22","WC 2014","829","Virðing","D-riðill","843","Kosta Ríka","England","0","0","4235","Hvernig gengur Jónas?","1","3","0","0"
"22","WC 2014","829","Virðing","D-riðill","843","Kosta Ríka","England","0","0","4237","Guðbjörg","1","3","0","0"
"22","WC 2014","829","Virðing","D-riðill","843","Kosta Ríka","England","0","0","4238","Gretar","1","2","0","0"
"22","WC 2014","829","Virðing","D-riðill","843","Kosta Ríka","England","0","0","4239","Þórólfur","0","2","1","20"
"22","WC 2014","829","Virðing","D-riðill","843","Kosta Ríka","England","0","0","4241","germanmeister","2","1","0","0"
"22","WC 2014","829","Virðing","D-riðill","843","Kosta Ríka","England","0","0","4249","Spilanoff","1","2","0","0"
"22","WC 2014","829","Virðing","D-riðill","843","Kosta Ríka","England","0","0","4290","Bjarki Logason","0","2","1","20"
"22","WC 2014","829","Virðing","D-riðill","843","Kosta Ríka","England","0","0","4335","Heida Kristín","1","2","0","0"
"22","WC 2014","829","Virðing","D-riðill","843","Kosta Ríka","England","0","0","4352","Tomas","1","3","0","0"
"22","WC 2014","829","Virðing","D-riðill","843","Kosta Ríka","England","0","0","4375","María","1","3","0","0"
"22","WC 2014","829","Virðing","D-riðill","843","Kosta Ríka","England","0","0","4660","Börkur","1","1","3","60"
"22","WC 2014","829","Virðing","D-riðill","843","Kosta Ríka","England","0","0","4850","Eyrún","1","3","0","0"
"22","WC 2014","829","Virðing","D-riðill","843","Kosta Ríka","England","0","0","4886","Brynja \"bulla\"","3","2","0","0"
"22","WC 2014","829","Virðing","C-riðill","844","Japan","Kólumbía","1","4","2431","Einar Örn","0","2","3","60"
"22","WC 2014","829","Virðing","C-riðill","844","Japan","Kólumbía","1","4","4220","Jónas Err","1","2","4","80"
"22","WC 2014","829","Virðing","C-riðill","844","Japan","Kólumbía","1","4","4229","Magnús Edvardsson","0","2","3","60"
"22","WC 2014","829","Virðing","C-riðill","844","Japan","Kólumbía","1","4","4230","Þórður Emil","1","2","4","80"
"22","WC 2014","829","Virðing","C-riðill","844","Japan","Kólumbía","1","4","4232","Bjorn Knutsson","2","1","0","0"
"22","WC 2014","829","Virðing","C-riðill","844","Japan","Kólumbía","1","4","4233","Frosti Rúnarsson","1","1","1","20"
"22","WC 2014","829","Virðing","C-riðill","844","Japan","Kólumbía","1","4","4235","Hvernig gengur Jónas?","2","2","0","0"
"22","WC 2014","829","Virðing","C-riðill","844","Japan","Kólumbía","1","4","4237","Guðbjörg","1","0","1","20"
"22","WC 2014","829","Virðing","C-riðill","844","Japan","Kólumbía","1","4","4238","Gretar","0","3","3","60"
"22","WC 2014","829","Virðing","C-riðill","844","Japan","Kólumbía","1","4","4239","Þórólfur","0","1","3","60"
"22","WC 2014","829","Virðing","C-riðill","844","Japan","Kólumbía","1","4","4241","germanmeister","1","2","4","80"
"22","WC 2014","829","Virðing","C-riðill","844","Japan","Kólumbía","1","4","4249","Spilanoff","0","2","3","60"
"22","WC 2014","829","Virðing","C-riðill","844","Japan","Kólumbía","1","4","4290","Bjarki Logason","0","2","3","60"
"22","WC 2014","829","Virðing","C-riðill","844","Japan","Kólumbía","1","4","4335","Heida Kristín","0","3","3","60"
"22","WC 2014","829","Virðing","C-riðill","844","Japan","Kólumbía","1","4","4352","Tomas","1","2","4","80"
"22","WC 2014","829","Virðing","C-riðill","844","Japan","Kólumbía","1","4","4375","María","0","1","3","60"
"22","WC 2014","829","Virðing","C-riðill","844","Japan","Kólumbía","1","4","4660","Börkur","2","1","0","0"
"22","WC 2014","829","Virðing","C-riðill","844","Japan","Kólumbía","1","4","4850","Eyrún","1","2","4","80"
"22","WC 2014","829","Virðing","C-riðill","844","Japan","Kólumbía","1","4","4886","Brynja \"bulla\"","2","3","3","60"
"22","WC 2014","829","Virðing","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2431","Einar Örn","0","1","1","20"
"22","WC 2014","829","Virðing","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4220","Jónas Err","1","0","3","60"
"22","WC 2014","829","Virðing","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4229","Magnús Edvardsson","2","1","5","100"
"22","WC 2014","829","Virðing","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4230","Þórður Emil","0","2","0","0"
"22","WC 2014","829","Virðing","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4232","Bjorn Knutsson","1","2","0","0"
"22","WC 2014","829","Virðing","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4233","Frosti Rúnarsson","0","1","1","20"
"22","WC 2014","829","Virðing","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4235","Hvernig gengur Jónas?","2","0","4","80"
"22","WC 2014","829","Virðing","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4237","Guðbjörg","0","2","0","0"
"22","WC 2014","829","Virðing","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4238","Gretar","0","2","0","0"
"22","WC 2014","829","Virðing","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4239","Þórólfur","1","0","3","60"
"22","WC 2014","829","Virðing","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4241","germanmeister","0","2","0","0"
"22","WC 2014","829","Virðing","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4249","Spilanoff","1","2","0","0"
"22","WC 2014","829","Virðing","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4290","Bjarki Logason","0","2","0","0"
"22","WC 2014","829","Virðing","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4335","Heida Kristín","1","2","0","0"
"22","WC 2014","829","Virðing","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4352","Tomas","0","2","0","0"
"22","WC 2014","829","Virðing","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4375","María","1","2","0","0"
"22","WC 2014","829","Virðing","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4660","Börkur","1","3","0","0"
"22","WC 2014","829","Virðing","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4850","Eyrún","2","0","4","80"
"22","WC 2014","829","Virðing","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4886","Brynja \"bulla\"","1","4","0","0"
"22","WC 2014","829","Virðing","F-riðill","846","Nígería","Argentína","2","3","2431","Einar Örn","1","2","3","60"
"22","WC 2014","829","Virðing","F-riðill","846","Nígería","Argentína","2","3","4220","Jónas Err","1","2","3","60"
"22","WC 2014","829","Virðing","F-riðill","846","Nígería","Argentína","2","3","4229","Magnús Edvardsson","1","3","4","80"
"22","WC 2014","829","Virðing","F-riðill","846","Nígería","Argentína","2","3","4230","Þórður Emil","0","3","4","80"
"22","WC 2014","829","Virðing","F-riðill","846","Nígería","Argentína","2","3","4232","Bjorn Knutsson","2","2","1","20"
"22","WC 2014","829","Virðing","F-riðill","846","Nígería","Argentína","2","3","4233","Frosti Rúnarsson","1","2","3","60"
"22","WC 2014","829","Virðing","F-riðill","846","Nígería","Argentína","2","3","4235","Hvernig gengur Jónas?","0","2","3","60"
"22","WC 2014","829","Virðing","F-riðill","846","Nígería","Argentína","2","3","4237","Guðbjörg","1","4","3","60"
"22","WC 2014","829","Virðing","F-riðill","846","Nígería","Argentína","2","3","4238","Gretar","1","4","3","60"
"22","WC 2014","829","Virðing","F-riðill","846","Nígería","Argentína","2","3","4239","Þórólfur","0","2","3","60"
"22","WC 2014","829","Virðing","F-riðill","846","Nígería","Argentína","2","3","4241","germanmeister","1","1","0","0"
"22","WC 2014","829","Virðing","F-riðill","846","Nígería","Argentína","2","3","4249","Spilanoff","1","2","3","60"
"22","WC 2014","829","Virðing","F-riðill","846","Nígería","Argentína","2","3","4290","Bjarki Logason","1","3","4","80"
"22","WC 2014","829","Virðing","F-riðill","846","Nígería","Argentína","2","3","4335","Heida Kristín","0","2","3","60"
"22","WC 2014","829","Virðing","F-riðill","846","Nígería","Argentína","2","3","4352","Tomas","1","5","3","60"
"22","WC 2014","829","Virðing","F-riðill","846","Nígería","Argentína","2","3","4375","María","1","3","4","80"
"22","WC 2014","829","Virðing","F-riðill","846","Nígería","Argentína","2","3","4660","Börkur","0","2","3","60"
"22","WC 2014","829","Virðing","F-riðill","846","Nígería","Argentína","2","3","4850","Eyrún","2","3","5","100"
"22","WC 2014","829","Virðing","F-riðill","846","Nígería","Argentína","2","3","4886","Brynja \"bulla\"","3","2","0","0"
"22","WC 2014","829","Virðing","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2431","Einar Örn","1","1","1","20"
"22","WC 2014","829","Virðing","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4220","Jónas Err","2","2","0","0"
"22","WC 2014","829","Virðing","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4229","Magnús Edvardsson","2","1","4","80"
"22","WC 2014","829","Virðing","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4230","Þórður Emil","2","2","0","0"
"22","WC 2014","829","Virðing","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4232","Bjorn Knutsson","2","2","0","0"
"22","WC 2014","829","Virðing","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4233","Frosti Rúnarsson","2","2","0","0"
"22","WC 2014","829","Virðing","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4235","Hvernig gengur Jónas?","0","2","0","0"
"22","WC 2014","829","Virðing","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4237","Guðbjörg","1","1","1","20"
"22","WC 2014","829","Virðing","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4238","Gretar","2","1","4","80"
"22","WC 2014","829","Virðing","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4239","Þórólfur","1","0","3","60"
"22","WC 2014","829","Virðing","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4241","germanmeister","2","1","4","80"
"22","WC 2014","829","Virðing","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4249","Spilanoff","1","1","1","20"
"22","WC 2014","829","Virðing","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4290","Bjarki Logason","1","0","3","60"
"22","WC 2014","829","Virðing","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4335","Heida Kristín","1","0","3","60"
"22","WC 2014","829","Virðing","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4352","Tomas","2","2","0","0"
"22","WC 2014","829","Virðing","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4375","María","2","0","3","60"
"22","WC 2014","829","Virðing","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4660","Börkur","2","3","0","0"
"22","WC 2014","829","Virðing","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4850","Eyrún","0","1","1","20"
"22","WC 2014","829","Virðing","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4886","Brynja \"bulla\"","2","0","3","60"
"22","WC 2014","829","Virðing","E-riðill","848","Hondúras","Sviss","0","3","2431","Einar Örn","1","2","3","60"
"22","WC 2014","829","Virðing","E-riðill","848","Hondúras","Sviss","0","3","4220","Jónas Err","1","2","3","60"
"22","WC 2014","829","Virðing","E-riðill","848","Hondúras","Sviss","0","3","4229","Magnús Edvardsson","1","3","4","80"
"22","WC 2014","829","Virðing","E-riðill","848","Hondúras","Sviss","0","3","4230","Þórður Emil","0","1","4","80"
"22","WC 2014","829","Virðing","E-riðill","848","Hondúras","Sviss","0","3","4232","Bjorn Knutsson","1","1","0","0"
"22","WC 2014","829","Virðing","E-riðill","848","Hondúras","Sviss","0","3","4233","Frosti Rúnarsson","0","2","4","80"
"22","WC 2014","829","Virðing","E-riðill","848","Hondúras","Sviss","0","3","4235","Hvernig gengur Jónas?","0","2","4","80"
"22","WC 2014","829","Virðing","E-riðill","848","Hondúras","Sviss","0","3","4237","Guðbjörg","0","1","4","80"
"22","WC 2014","829","Virðing","E-riðill","848","Hondúras","Sviss","0","3","4238","Gretar","0","3","5","100"
"22","WC 2014","829","Virðing","E-riðill","848","Hondúras","Sviss","0","3","4239","Þórólfur","0","2","4","80"
"22","WC 2014","829","Virðing","E-riðill","848","Hondúras","Sviss","0","3","4241","germanmeister","0","1","4","80"
"22","WC 2014","829","Virðing","E-riðill","848","Hondúras","Sviss","0","3","4249","Spilanoff","0","2","4","80"
"22","WC 2014","829","Virðing","E-riðill","848","Hondúras","Sviss","0","3","4290","Bjarki Logason","0","1","4","80"
"22","WC 2014","829","Virðing","E-riðill","848","Hondúras","Sviss","0","3","4335","Heida Kristín","0","1","4","80"
"22","WC 2014","829","Virðing","E-riðill","848","Hondúras","Sviss","0","3","4352","Tomas","0","0","1","20"
"22","WC 2014","829","Virðing","E-riðill","848","Hondúras","Sviss","0","3","4375","María","0","1","4","80"
"22","WC 2014","829","Virðing","E-riðill","848","Hondúras","Sviss","0","3","4660","Börkur","0","2","4","80"
"22","WC 2014","829","Virðing","E-riðill","848","Hondúras","Sviss","0","3","4850","Eyrún","1","2","3","60"
"22","WC 2014","829","Virðing","E-riðill","848","Hondúras","Sviss","0","3","4886","Brynja \"bulla\"","4","2","0","0"
"22","WC 2014","829","Virðing","E-riðill","849","Ekvador","Frakkland","0","0","2431","Einar Örn","1","3","0","0"
"22","WC 2014","829","Virðing","E-riðill","849","Ekvador","Frakkland","0","0","4220","Jónas Err","0","2","1","20"
"22","WC 2014","829","Virðing","E-riðill","849","Ekvador","Frakkland","0","0","4229","Magnús Edvardsson","1","3","0","0"
"22","WC 2014","829","Virðing","E-riðill","849","Ekvador","Frakkland","0","0","4230","Þórður Emil","0","2","1","20"
"22","WC 2014","829","Virðing","E-riðill","849","Ekvador","Frakkland","0","0","4232","Bjorn Knutsson","1","3","0","0"
"22","WC 2014","829","Virðing","E-riðill","849","Ekvador","Frakkland","0","0","4233","Frosti Rúnarsson","1","2","0","0"
"22","WC 2014","829","Virðing","E-riðill","849","Ekvador","Frakkland","0","0","4235","Hvernig gengur Jónas?","2","0","1","20"
"22","WC 2014","829","Virðing","E-riðill","849","Ekvador","Frakkland","0","0","4237","Guðbjörg","2","3","0","0"
"22","WC 2014","829","Virðing","E-riðill","849","Ekvador","Frakkland","0","0","4238","Gretar","1","3","0","0"
"22","WC 2014","829","Virðing","E-riðill","849","Ekvador","Frakkland","0","0","4239","Þórólfur","0","2","1","20"
"22","WC 2014","829","Virðing","E-riðill","849","Ekvador","Frakkland","0","0","4241","germanmeister","1","3","0","0"
"22","WC 2014","829","Virðing","E-riðill","849","Ekvador","Frakkland","0","0","4249","Spilanoff","1","3","0","0"
"22","WC 2014","829","Virðing","E-riðill","849","Ekvador","Frakkland","0","0","4290","Bjarki Logason","1","2","0","0"
"22","WC 2014","829","Virðing","E-riðill","849","Ekvador","Frakkland","0","0","4335","Heida Kristín","1","3","0","0"
"22","WC 2014","829","Virðing","E-riðill","849","Ekvador","Frakkland","0","0","4352","Tomas","1","4","0","0"
"22","WC 2014","829","Virðing","E-riðill","849","Ekvador","Frakkland","0","0","4375","María","0","2","1","20"
"22","WC 2014","829","Virðing","E-riðill","849","Ekvador","Frakkland","0","0","4660","Börkur","2","1","0","0"
"22","WC 2014","829","Virðing","E-riðill","849","Ekvador","Frakkland","0","0","4850","Eyrún","0","2","1","20"
"22","WC 2014","829","Virðing","E-riðill","849","Ekvador","Frakkland","0","0","4886","Brynja \"bulla\"","1","2","0","0"
"22","WC 2014","829","Virðing","G-riðill","850","Portúgal","Ghana","2","1","2431","Einar Örn","2","1","5","100"
"22","WC 2014","829","Virðing","G-riðill","850","Portúgal","Ghana","2","1","4220","Jónas Err","2","0","4","80"
"22","WC 2014","829","Virðing","G-riðill","850","Portúgal","Ghana","2","1","4229","Magnús Edvardsson","2","1","5","100"
"22","WC 2014","829","Virðing","G-riðill","850","Portúgal","Ghana","2","1","4230","Þórður Emil","1","2","0","0"
"22","WC 2014","829","Virðing","G-riðill","850","Portúgal","Ghana","2","1","4232","Bjorn Knutsson","4","1","4","80"
"22","WC 2014","829","Virðing","G-riðill","850","Portúgal","Ghana","2","1","4233","Frosti Rúnarsson","3","1","4","80"
"22","WC 2014","829","Virðing","G-riðill","850","Portúgal","Ghana","2","1","4235","Hvernig gengur Jónas?","3","2","3","60"
"22","WC 2014","829","Virðing","G-riðill","850","Portúgal","Ghana","2","1","4237","Guðbjörg","2","0","4","80"
"22","WC 2014","829","Virðing","G-riðill","850","Portúgal","Ghana","2","1","4238","Gretar","3","0","3","60"
"22","WC 2014","829","Virðing","G-riðill","850","Portúgal","Ghana","2","1","4239","Þórólfur","3","1","4","80"
"22","WC 2014","829","Virðing","G-riðill","850","Portúgal","Ghana","2","1","4241","germanmeister","3","0","3","60"
"22","WC 2014","829","Virðing","G-riðill","850","Portúgal","Ghana","2","1","4249","Spilanoff","1","2","0","0"
"22","WC 2014","829","Virðing","G-riðill","850","Portúgal","Ghana","2","1","4290","Bjarki Logason","2","2","1","20"
"22","WC 2014","829","Virðing","G-riðill","850","Portúgal","Ghana","2","1","4335","Heida Kristín","2","1","5","100"
"22","WC 2014","829","Virðing","G-riðill","850","Portúgal","Ghana","2","1","4352","Tomas","3","2","3","60"
"22","WC 2014","829","Virðing","G-riðill","850","Portúgal","Ghana","2","1","4375","María","2","1","5","100"
"22","WC 2014","829","Virðing","G-riðill","850","Portúgal","Ghana","2","1","4660","Börkur","3","0","3","60"
"22","WC 2014","829","Virðing","G-riðill","850","Portúgal","Ghana","2","1","4850","Eyrún","3","0","3","60"
"22","WC 2014","829","Virðing","G-riðill","850","Portúgal","Ghana","2","1","4886","Brynja \"bulla\"","0","2","0","0"
"22","WC 2014","829","Virðing","G-riðill","851","Bandaríkin","Þýskaland","0","1","2431","Einar Örn","1","3","3","60"
"22","WC 2014","829","Virðing","G-riðill","851","Bandaríkin","Þýskaland","0","1","4220","Jónas Err","0","2","4","80"
"22","WC 2014","829","Virðing","G-riðill","851","Bandaríkin","Þýskaland","0","1","4229","Magnús Edvardsson","1","3","3","60"
"22","WC 2014","829","Virðing","G-riðill","851","Bandaríkin","Þýskaland","0","1","4230","Þórður Emil","0","2","4","80"
"22","WC 2014","829","Virðing","G-riðill","851","Bandaríkin","Þýskaland","0","1","4232","Bjorn Knutsson","1","2","3","60"
"22","WC 2014","829","Virðing","G-riðill","851","Bandaríkin","Þýskaland","0","1","4233","Frosti Rúnarsson","0","2","4","80"
"22","WC 2014","829","Virðing","G-riðill","851","Bandaríkin","Þýskaland","0","1","4235","Hvernig gengur Jónas?","0","3","4","80"
"22","WC 2014","829","Virðing","G-riðill","851","Bandaríkin","Þýskaland","0","1","4237","Guðbjörg","0","3","4","80"
"22","WC 2014","829","Virðing","G-riðill","851","Bandaríkin","Þýskaland","0","1","4238","Gretar","1","2","3","60"
"22","WC 2014","829","Virðing","G-riðill","851","Bandaríkin","Þýskaland","0","1","4239","Þórólfur","1","3","3","60"
"22","WC 2014","829","Virðing","G-riðill","851","Bandaríkin","Þýskaland","0","1","4241","germanmeister","0","1","5","100"
"22","WC 2014","829","Virðing","G-riðill","851","Bandaríkin","Þýskaland","0","1","4249","Spilanoff","0","2","4","80"
"22","WC 2014","829","Virðing","G-riðill","851","Bandaríkin","Þýskaland","0","1","4290","Bjarki Logason","1","2","3","60"
"22","WC 2014","829","Virðing","G-riðill","851","Bandaríkin","Þýskaland","0","1","4335","Heida Kristín","2","2","0","0"
"22","WC 2014","829","Virðing","G-riðill","851","Bandaríkin","Þýskaland","0","1","4352","Tomas","1","3","3","60"
"22","WC 2014","829","Virðing","G-riðill","851","Bandaríkin","Þýskaland","0","1","4375","María","1","1","1","20"
"22","WC 2014","829","Virðing","G-riðill","851","Bandaríkin","Þýskaland","0","1","4660","Börkur","1","2","3","60"
"22","WC 2014","829","Virðing","G-riðill","851","Bandaríkin","Þýskaland","0","1","4850","Eyrún","2","2","0","0"
"22","WC 2014","829","Virðing","G-riðill","851","Bandaríkin","Þýskaland","0","1","4886","Brynja \"bulla\"","1","2","3","60"
"22","WC 2014","829","Virðing","H-riðill","852","Suður-Kórea","Belgía","0","1","2431","Einar Örn","1","2","3","60"
"22","WC 2014","829","Virðing","H-riðill","852","Suður-Kórea","Belgía","0","1","4220","Jónas Err","0","2","4","80"
"22","WC 2014","829","Virðing","H-riðill","852","Suður-Kórea","Belgía","0","1","4229","Magnús Edvardsson","1","2","3","60"
"22","WC 2014","829","Virðing","H-riðill","852","Suður-Kórea","Belgía","0","1","4230","Þórður Emil","0","2","4","80"
"22","WC 2014","829","Virðing","H-riðill","852","Suður-Kórea","Belgía","0","1","4232","Bjorn Knutsson","0","2","4","80"
"22","WC 2014","829","Virðing","H-riðill","852","Suður-Kórea","Belgía","0","1","4233","Frosti Rúnarsson","1","2","3","60"
"22","WC 2014","829","Virðing","H-riðill","852","Suður-Kórea","Belgía","0","1","4235","Hvernig gengur Jónas?","2","3","3","60"
"22","WC 2014","829","Virðing","H-riðill","852","Suður-Kórea","Belgía","0","1","4237","Guðbjörg","0","3","4","80"
"22","WC 2014","829","Virðing","H-riðill","852","Suður-Kórea","Belgía","0","1","4238","Gretar","1","3","3","60"
"22","WC 2014","829","Virðing","H-riðill","852","Suður-Kórea","Belgía","0","1","4239","Þórólfur","0","2","4","80"
"22","WC 2014","829","Virðing","H-riðill","852","Suður-Kórea","Belgía","0","1","4241","germanmeister","0","2","4","80"
"22","WC 2014","829","Virðing","H-riðill","852","Suður-Kórea","Belgía","0","1","4249","Spilanoff","0","2","4","80"
"22","WC 2014","829","Virðing","H-riðill","852","Suður-Kórea","Belgía","0","1","4290","Bjarki Logason","1","3","3","60"
"22","WC 2014","829","Virðing","H-riðill","852","Suður-Kórea","Belgía","0","1","4335","Heida Kristín","1","3","3","60"
"22","WC 2014","829","Virðing","H-riðill","852","Suður-Kórea","Belgía","0","1","4352","Tomas","1","3","3","60"
"22","WC 2014","829","Virðing","H-riðill","852","Suður-Kórea","Belgía","0","1","4375","María","0","3","4","80"
"22","WC 2014","829","Virðing","H-riðill","852","Suður-Kórea","Belgía","0","1","4660","Börkur","2","2","0","0"
"22","WC 2014","829","Virðing","H-riðill","852","Suður-Kórea","Belgía","0","1","4850","Eyrún","0","1","5","100"
"22","WC 2014","829","Virðing","H-riðill","852","Suður-Kórea","Belgía","0","1","4886","Brynja \"bulla\"","1","2","3","60"
"22","WC 2014","829","Virðing","H-riðill","853","Alsír","Rússland","1","1","2431","Einar Örn","1","1","5","100"
"22","WC 2014","829","Virðing","H-riðill","853","Alsír","Rússland","1","1","4220","Jónas Err","0","1","1","20"
"22","WC 2014","829","Virðing","H-riðill","853","Alsír","Rússland","1","1","4229","Magnús Edvardsson","1","2","1","20"
"22","WC 2014","829","Virðing","H-riðill","853","Alsír","Rússland","1","1","4230","Þórður Emil","1","1","5","100"
"22","WC 2014","829","Virðing","H-riðill","853","Alsír","Rússland","1","1","4232","Bjorn Knutsson","1","2","1","20"
"22","WC 2014","829","Virðing","H-riðill","853","Alsír","Rússland","1","1","4233","Frosti Rúnarsson","1","1","5","100"
"22","WC 2014","829","Virðing","H-riðill","853","Alsír","Rússland","1","1","4235","Hvernig gengur Jónas?","3","0","0","0"
"22","WC 2014","829","Virðing","H-riðill","853","Alsír","Rússland","1","1","4237","Guðbjörg","1","2","1","20"
"22","WC 2014","829","Virðing","H-riðill","853","Alsír","Rússland","1","1","4238","Gretar","1","2","1","20"
"22","WC 2014","829","Virðing","H-riðill","853","Alsír","Rússland","1","1","4239","Þórólfur","1","1","5","100"
"22","WC 2014","829","Virðing","H-riðill","853","Alsír","Rússland","1","1","4241","germanmeister","2","1","1","20"
"22","WC 2014","829","Virðing","H-riðill","853","Alsír","Rússland","1","1","4249","Spilanoff","2","1","1","20"
"22","WC 2014","829","Virðing","H-riðill","853","Alsír","Rússland","1","1","4290","Bjarki Logason","0","1","1","20"
"22","WC 2014","829","Virðing","H-riðill","853","Alsír","Rússland","1","1","4335","Heida Kristín","1","0","1","20"
"22","WC 2014","829","Virðing","H-riðill","853","Alsír","Rússland","1","1","4352","Tomas","1","1","5","100"
"22","WC 2014","829","Virðing","H-riðill","853","Alsír","Rússland","1","1","4375","María","1","2","1","20"
"22","WC 2014","829","Virðing","H-riðill","853","Alsír","Rússland","1","1","4660","Börkur","1","1","5","100"
"22","WC 2014","829","Virðing","H-riðill","853","Alsír","Rússland","1","1","4850","Eyrún","0","2","0","0"
"22","WC 2014","829","Virðing","H-riðill","853","Alsír","Rússland","1","1","4886","Brynja \"bulla\"","3","1","1","20"
"22","WC 2014","829","Virðing","16-liða úrslit","854","Brasilía","Síle","1","1","2431","Einar Örn","2","1","8","80"
"22","WC 2014","829","Virðing","16-liða úrslit","854","Brasilía","Síle","1","1","4229","Magnús Edvardsson","2","0","6","60"
"22","WC 2014","829","Virðing","16-liða úrslit","854","Brasilía","Síle","1","1","4230","Þórður Emil","2","1","8","80"
"22","WC 2014","829","Virðing","16-liða úrslit","854","Brasilía","Síle","1","1","4232","Bjorn Knutsson","3","2","6","60"
"22","WC 2014","829","Virðing","16-liða úrslit","854","Brasilía","Síle","1","1","4233","Frosti Rúnarsson","3","2","6","60"
"22","WC 2014","829","Virðing","16-liða úrslit","854","Brasilía","Síle","1","1","4235","Hvernig gengur Jónas?","1","2","2","20"
"22","WC 2014","829","Virðing","16-liða úrslit","854","Brasilía","Síle","1","1","4237","Guðbjörg","1","0","8","80"
"22","WC 2014","829","Virðing","16-liða úrslit","854","Brasilía","Síle","1","1","4238","Gretar","2","1","8","80"
"22","WC 2014","829","Virðing","16-liða úrslit","854","Brasilía","Síle","1","1","4239","Þórólfur","2","1","8","80"
"22","WC 2014","829","Virðing","16-liða úrslit","854","Brasilía","Síle","1","1","4241","germanmeister","1","0","8","80"
"22","WC 2014","829","Virðing","16-liða úrslit","854","Brasilía","Síle","1","1","4249","Spilanoff","3","1","8","80"
"22","WC 2014","829","Virðing","16-liða úrslit","854","Brasilía","Síle","1","1","4290","Bjarki Logason","2","0","6","60"
"22","WC 2014","829","Virðing","16-liða úrslit","854","Brasilía","Síle","1","1","4335","Heida Kristín","2","1","8","80"
"22","WC 2014","829","Virðing","16-liða úrslit","854","Brasilía","Síle","1","1","4352","Tomas","3","2","6","60"
"22","WC 2014","829","Virðing","16-liða úrslit","854","Brasilía","Síle","1","1","4375","María","2","1","8","80"
"22","WC 2014","829","Virðing","16-liða úrslit","854","Brasilía","Síle","1","1","4660","Börkur","2","0","6","60"
"22","WC 2014","829","Virðing","16-liða úrslit","854","Brasilía","Síle","1","1","4850","Eyrún","3","1","8","80"
"22","WC 2014","829","Virðing","16-liða úrslit","854","Brasilía","Síle","1","1","4886","Brynja \"bulla\"","2","1","8","80"
